"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0927232078","-26.4003364124","12849","Ripogonum elseyanum","1001174","1998-07-28","","920605","Beerwah FR - Jowarra section","Glasshouse Mt Rd, Beerwah FR (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0376308","-26.7734436602","12849","Ripogonum elseyanum","1172723","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0048695797","-26.797185472","12849","Ripogonum elseyanum","1172713","2010-08-26","","1059629","Mooloola LA site 2","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0465894413","-26.7884198994","12849","Ripogonum elseyanum","1172749","2010-10-12","","1059643","Mooloola LA site 36","Telstra boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7901689323","-26.844584735","12849","Ripogonum elseyanum","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9848038876","-26.7503699747","12849","Ripogonum elseyanum","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.638126736","-26.6498510589","12849","Ripogonum elseyanum","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","152.6344019433","-26.6520536161","12849","Ripogonum elseyanum","1124534","2008-09-16","","1017490","GW5","Conondale NP, Booloumba creek west side of valley, upstream from gold mine walk","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"8","152.6234551911","-26.6961853618","12849","Ripogonum elseyanum","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"9","152.6235042259","-26.6996164602","12849","Ripogonum elseyanum","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"10","152.5741053186","-26.7054268615","12849","Ripogonum elseyanum","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"11","152.6113578099","-26.6501325229","12849","Ripogonum elseyanum","1146545","2009-11-18","","1036320","GW19","Summer Creek south of Summer Creek Road","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"12","152.6081728182","-26.6412302929","12849","Ripogonum elseyanum","1146549","2009-11-18","","1036324","GW23","Summer ck, Conondale NP, just upstream from causeway","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"13","152.6123520296","-26.6383886061","12849","Ripogonum elseyanum","1146557","2009-12-08","","1036331","GW25","Conondale NP, Summer creek, steep guly upstream from the falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"14","152.6119718325","-26.6379180647","12849","Ripogonum elseyanum","1146558","2009-12-08","","1036316","GW26","Conondale NP, Summer Creek area, upstream from falls","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"15","152.5924396264","-26.7109153194","12849","Ripogonum elseyanum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9385625249","-26.7847813069","12849","Ripogonum elseyanum","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.957894556","-26.785686876","12849","Ripogonum elseyanum","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.9627288083","-26.7847811268","12849","Ripogonum elseyanum","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.9635671298","-26.6125474366","12849","Ripogonum elseyanum","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"20","152.917726435","-26.481739737","12849","Ripogonum elseyanum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.951058371","-26.431739717","12849","Ripogonum elseyanum","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.367732509","-26.248411727","12849","Ripogonum elseyanum","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","153.3705555555","-28.2269444444","12849","Ripogonum elseyanum","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.6367435655","-26.5660856276","12849","Ripogonum elseyanum","1283866","2013-09-13","","1152791","INCIDENTAL","Imbil State Forest, creek line south of "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.8518899294","-26.6760637777","12849","Ripogonum elseyanum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.8905080753","-26.8217260513","12849","Ripogonum elseyanum","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.8664249681","-26.7917865149","12849","Ripogonum elseyanum","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.9833828812","-26.4929869242","12849","Ripogonum elseyanum","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.9628250639","-26.7017179639","12849","Ripogonum elseyanum","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","152.9619444444","-26.7430555555","12849","Ripogonum elseyanum","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"31","152.929","-26.3176","12849","Ripogonum elseyanum","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"32","152.8756","-26.465","12849","Ripogonum elseyanum","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.8808","-26.4659","12849","Ripogonum elseyanum","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.888","-26.3287","12849","Ripogonum elseyanum","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.8147","-26.3611","12849","Ripogonum elseyanum","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.8151","-26.4632","12849","Ripogonum elseyanum","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.8865","-26.2145","12849","Ripogonum elseyanum","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.8428","-26.2988","12849","Ripogonum elseyanum","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.8419","-26.4169","12849","Ripogonum elseyanum","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.9166","-26.4463","12849","Ripogonum elseyanum","1966448","2013-04-10","2013-04-10","1723907","INCIDENTAL","203 Ocean View Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.8138","-26.4274","12849","Ripogonum elseyanum","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.854","-26.273","12849","Ripogonum elseyanum","1962557","2019-09-23","2019-09-23","1721272","INCIDENTAL","4 Arthur Stubbins Road Kin Kin","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.838","-26.4407","12849","Ripogonum elseyanum","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.8666","-26.3595","12849","Ripogonum elseyanum","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.8459","-26.285","12849","Ripogonum elseyanum","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.8586","-26.4511","12849","Ripogonum elseyanum","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","152.9761","-26.409","12849","Ripogonum elseyanum","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.9228","-26.336","12849","Ripogonum elseyanum","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.8338","-26.4259","12849","Ripogonum elseyanum","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.9461","-26.3623","12849","Ripogonum elseyanum","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.9022","-26.3302","12849","Ripogonum elseyanum","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.9429","-26.3711","12849","Ripogonum elseyanum","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.8383","-26.4293","12849","Ripogonum elseyanum","2010411","2020-11-02","2020-11-02","1740977","INCIDENTAL","76 Honeytree Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.8697","-26.4029","12849","Ripogonum elseyanum","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.9129","-26.3528","12849","Ripogonum elseyanum","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.8481","-26.4476","12849","Ripogonum elseyanum","2010420","2020-11-16","2020-11-16","1740986","INCIDENTAL","869 Cooroy Belli Creek Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.8574","-26.4535","12849","Ripogonum elseyanum","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.858","-26.289","12849","Ripogonum elseyanum","2047830","2021-03-16","2021-03-16","1771902","INCIDENTAL","474 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","152.9195","-26.3602","12849","Ripogonum elseyanum","2047837","2021-04-12","2021-04-12","1771909","INCIDENTAL","189 Forest Acres Drive Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","152.8401","-26.427","12849","Ripogonum elseyanum","2047849","2021-06-18","2021-06-18","1771918","INCIDENTAL","569 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.8413","-26.4483","12849","Ripogonum elseyanum","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.8947","-26.2333","12849","Ripogonum elseyanum","2047859","2021-10-01","2021-10-01","1771928","INCIDENTAL","100 Black Pinch Road Pomona","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.8689","-26.4311","12849","Ripogonum elseyanum","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.8706","-26.4579","12849","Ripogonum elseyanum","2094742","2021-11-26","2021-11-26","1809141","INCIDENTAL","413 Old Ceylon Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","152.9472192","-28.3003174784","12849","Ripogonum elseyanum","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.0010731876","-27.9983902426","12849","Ripogonum elseyanum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.1960770504","-28.0653461724","12849","Ripogonum elseyanum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.1350057267","-28.2624704383","12849","Ripogonum elseyanum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.2938008169","-28.2047795975","12849","Ripogonum elseyanum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.251065304","-27.9150679778","12849","Ripogonum elseyanum","1509935","1915-05-01","1915-05-01","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.7511039456","-17.4151313336","12849","Ripogonum elseyanum","1519280","1962-01-01","1962-12-31","1387009","<UNNAMED>","Boonjie - west of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.917731","-26.74840768","12849","Ripogonum elseyanum","1521816","1891-11-09","1891-11-09","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.72610395","-17.44013133","12849","Ripogonum elseyanum","1537654","1947-08-13","1947-08-13","1378962","<UNNAMED>","Topaz, near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.7594021709","-27.3067397658","12849","Ripogonum elseyanum","1542913","1945-01-01","1945-01-31","1372356","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.251065304","-27.9150679778","12849","Ripogonum elseyanum","1550299","1927-08-17","1927-08-17","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.8427263988","-26.4900753196","12849","Ripogonum elseyanum","1556754","1975-09-17","1975-09-17","1360086","<UNNAMED>","State Forest 234, West Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9177355","-27.24840643","12849","Ripogonum elseyanum","1575166","1932-02-18","1932-02-18","1371542","<UNNAMED>","Harrison's Pocket, near (N of) Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.72607794","-28.35673759","12849","Ripogonum elseyanum","1575167","1921-10-01","1921-10-31","1365109","<UNNAMED>","Mt Lindesay, Border N.S.W.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9177263988","-26.4150753196","12849","Ripogonum elseyanum","1581009","1892-05-01","1892-05-31","1370956","<UNNAMED>","Eumundi","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.7427706123","-17.3734646669","12849","Ripogonum elseyanum","1613844","1989-12-10","1989-12-10","1453628","<UNNAMED>","Boonjee","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.75110395","-17.41513133","12849","Ripogonum elseyanum","1616936","1959-04-28","1959-04-28","1410938","<UNNAMED>","Johnson Place, Boonjie on Gourka Pocket Road, W slope Bartle-Frere Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.92605973","-26.49007532","12849","Ripogonum elseyanum","1646588","1984-09-15","1984-09-15","1407772","<UNNAMED>","Mount Eerwah, 4km west of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9177355043","-27.4150730992","12849","Ripogonum elseyanum","1657362","1984-08-05","1984-08-05","1413214","<UNNAMED>","Pine River, Pine Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.5927446024","-28.2900709225","12849","Ripogonum elseyanum","1672911","1996-09-10","1996-09-10","1512166","<UNNAMED>","SF 735 Drummer LA 28km WSW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9260643286","-26.5234076814","12849","Ripogonum elseyanum","1689885","1984-05-31","1984-05-31","1481487","<UNNAMED>","1km West of Eumundi, about 4km SW of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.7635688376","-27.3339619881","12849","Ripogonum elseyanum","1720453","1997-08-30","1997-08-30","1540392","<UNNAMED>","Mt Glorious SF1355 D'Aguilar Range NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.7138791906","-17.3747697581","12849","Ripogonum elseyanum","1721399","1995-02-16","1995-02-16","1552179","<UNNAMED>","E of Lamins Hill; Grid Ref 8063-632783.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.7665463976","-17.3805246526","12849","Ripogonum elseyanum","1722250","1994-12-21","1994-12-21","1564075","<UNNAMED>","30m S of Bartle Frere walking track; Grid Ref 8063-688777.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.5363976619","-26.7036299036","12849","Ripogonum elseyanum","1726924","1997-09-24","1997-09-24","1540558","<UNNAMED>","Jimna State Forest west of Sunday Creek Environmental Education Centre, Conondale Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.7644021709","-27.3364619881","12849","Ripogonum elseyanum","1754761","2000-01-01","2000-12-31","1341145","<UNNAMED>","Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.76184054","-17.38049551","12849","Ripogonum elseyanum","1768061","1994-11-22","1994-11-22","1517635","<UNNAMED>","Gourka Road, past junction with Bartle Frere Track; Grid Ref 8063-683777.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.7644021709","-27.3364619881","12849","Ripogonum elseyanum","1770234","2000-09-21","2000-09-21","1341145","<UNNAMED>","Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.70054839","-17.41235356","12849","Ripogonum elseyanum","1776608","2004-02-01","2004-02-01","1527036","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.24773653","-28.1575672","12849","Ripogonum elseyanum","1814670","2008-08-05","2008-08-05","1598944","<UNNAMED>","Numinbah Valley, Waterfall Creek; Gold Coast Council Conservation Reserve off Chester's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.3021653773","-27.966218681","12849","Ripogonum elseyanum","1865015","2016-12-02","2016-12-02","1649223","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.16875","-27.908","12849","Ripogonum elseyanum","1867284","2014-11-19","2014-11-19","1664425","<UNNAMED>","Tamborine National Park, Sandy Creek Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.26527778","-28.2425","12849","Ripogonum elseyanum","1878673","2014-12-01","2014-12-01","1662804","<UNNAMED>","Springbrook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.251065304","-27.9150679778","12849","Ripogonum elseyanum","1944932","1917-02-01","1917-02-28","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.08439042","-26.74840307","12849","Ripogonum elseyanum","1951839","1911-05-01","1911-05-01","1393631","<UNNAMED>","Buderim Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.9177355043","-27.4150730992","12849","Ripogonum elseyanum","1952368","1880-09-01","1880-09-30","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9177264","-26.24840865","12849","Ripogonum elseyanum","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.50105958","-27.49839541","12849","Ripogonum elseyanum","1953950","1770-04-19","2000-11-07","1578976","<UNNAMED>","Brisbane Scrubs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.2045277778","-28.0787777778","12849","Ripogonum elseyanum","2024850","2017-07-24","2017-07-24","1754246","<UNNAMED>","Ca 8km due SE of Canungra, beside Back Creek, close to Killarney Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.2708333","-28.2069444","12849","Ripogonum elseyanum","2054076","1930-08-10","1930-08-10","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.2564389","-28.2010583","12849","Ripogonum elseyanum","2055234","1983-11-03","1983-11-03","1776975","<UNNAMED>","Lyrebrid Ridge, Springbrook Plateau.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.2691666667","-28.195","12849","Ripogonum elseyanum","2055238","1983-10-06","1983-10-06","1776951","<UNNAMED>","Adjacent to the town refuse tip, Springbrook Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.4077777778","-28.2861111111","12849","Ripogonum elseyanum","2057003","1978-01-19","1978-01-19","1778709","<UNNAMED>","The Head Road near the top, ca. 20km from Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.7430555556","-17.3833333333","12849","Ripogonum elseyanum","2109931","1992-06-28","1992-06-28","1821986","<UNNAMED>","Boonjee, walking track to Stockwellia site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.949669361","-26.428684732","12849","Ripogonum elseyanum","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"110","153.003836371","-26.505906088","12849","Ripogonum elseyanum","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
