"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.75333333","-27.68916667","34709","Calyptochloa gracillima subsp. ipsviciensis","1807686","2012-02-15","2012-02-15","1581850","<UNNAMED>","Edge of powerline easement off South Deebing Creek Road, Deebing Heights, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.83677778","-27.67886111","34709","Calyptochloa gracillima subsp. ipsviciensis","1818224","2012-02-15","2012-02-15","1587227","<UNNAMED>","Edge of Kerners Road, Yamanto near Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.75333333","-27.56833333","34709","Calyptochloa gracillima subsp. ipsviciensis","1821582","2012-04-03","2012-04-03","1618922","<UNNAMED>","Council reserve, corner of Reservoir Lane and Kholo Road, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.74833333","-27.56888889","34709","Calyptochloa gracillima subsp. ipsviciensis","1823252","2012-03-23","2012-03-23","1590054","<UNNAMED>","Ipswich council reserve, end of Powers Rd, off Kholo Rd, c. 1km S of Brisbane River crossing, c. 6km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.75333333","-27.56833333","34709","Calyptochloa gracillima subsp. ipsviciensis","1829857","2012-03-23","2012-03-23","1612869","<UNNAMED>","Edge of Kholo Road, c. 1km S of Brisbane River crossing near corner of Blackwall Road, c. 6km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.74775","-27.662","34709","Calyptochloa gracillima subsp. ipsviciensis","1832593","2011-08-30","2011-08-30","1621579","<UNNAMED>","Edge of Kerners Road, Yamanto, 4.5km south south west of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.75302778","-27.57347222","34709","Calyptochloa gracillima subsp. ipsviciensis","1845689","2012-05-03","2012-05-03","1619802","<UNNAMED>","Council reserve, cnr Reservoir Lane and Kholo Road, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7498833333","-27.5770805556","34709","Calyptochloa gracillima subsp. ipsviciensis","1867688","2015-04-28","2015-04-28","1664657","<UNNAMED>","Near a powerline easement, between Kholo Road and Riverside Drive, Muirlea Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1008916667","-27.4728111111","34709","Calyptochloa gracillima subsp. ipsviciensis","1967958","2017-05-08","2017-05-08","1725141","<UNNAMED>","Minnippi Parklands, Cannon Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.1486","-27.5422","34709","Calyptochloa gracillima subsp. ipsviciensis","2022333","2020-11-25","2020-11-25","1752499","<UNNAMED>","Helidon Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.1259","-27.5375","34709","Calyptochloa gracillima subsp. ipsviciensis","2033454","2021-06-03","2021-06-03","1761660","<UNNAMED>","Andersons Road, Helidon. 2CSH 2396 Lot/plan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.1348","-27.5415","34709","Calyptochloa gracillima subsp. ipsviciensis","2033485","2021-06-09","2021-06-09","1761661","<UNNAMED>","133 Seventeen Mile Road, Helidon, 82 RP843414.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.1467","-27.5338","34709","Calyptochloa gracillima subsp. ipsviciensis","2033741","2021-06-10","2021-06-10","1761549","<UNNAMED>","229-347 Seventeen Mile Road, Helidon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.1309","-27.5366","34709","Calyptochloa gracillima subsp. ipsviciensis","2034019","2021-06-09","2021-06-09","1761839","<UNNAMED>","22 Andersons Road, Helidon, 75 CA 31495 Lot 1, plan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1005222222","-27.4733222222","34709","Calyptochloa gracillima subsp. ipsviciensis","2059215","2022-01-10","2022-01-10","1780080","<UNNAMED>","Cannon Hill Bushlands.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7776","-27.6984","34709","Calyptochloa gracillima subsp. ipsviciensis","2062077","2022-01-12","2022-01-12","1782377","<UNNAMED>","South Ripley. Near Centenary Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1144222222","-27.4837416667","34709","Calyptochloa gracillima subsp. ipsviciensis","2062096","2021-12-22","2021-12-22","1782352","<UNNAMED>","Minnippi Parklands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7345805556","-27.6078277778","34709","Calyptochloa gracillima subsp. ipsviciensis","2062504","2022-03-31","2022-03-31","1782838","<UNNAMED>","Gregory Street, Wulkuraka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0966389","-27.4736667","34709","Calyptochloa gracillima subsp. ipsviciensis","2100894","2022-07-19","2022-07-19","1814504","<UNNAMED>","Cannon Hill Environmental Reserve, easement access off Creek Rd","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7923","-27.6529","34709","Calyptochloa gracillima subsp. ipsviciensis","2117316","2023-03-23","2023-03-23","1824396","<UNNAMED>","Near Fischer Road, Flinders View.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
