"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.42608668","-28.09007455","32307","Amanita ochrophylla","1740134","1986-06-22","1986-06-22","1550845","<UNNAMED>","Spicer's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.91166667","-26.20333333","32307","Amanita ochrophylla","1790809","2010-01-07","2010-01-07","1609093","<UNNAMED>","Cooloola State Forest, Doggrell Loop, couple of km along forest road west off Cooloola Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.00939042","-26.72340307","32307","Amanita ochrophylla","1805301","2007-11-29","2007-11-29","1637554","<UNNAMED>","Maroochy Bushland Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.14273653","-28.25673386","32307","Amanita ochrophylla","1808144","2003-03-24","2003-03-24","1622664","<UNNAMED>","Lamington National Park, Bellbird Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.7488497481","-22.8423106821","32307","Amanita ochrophylla","1845210","2010-07-24","2010-07-24","1601268","<UNNAMED>","Byfield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1083333333","-25.4916666667","32307","Amanita ochrophylla","1850814","2009-02-11","2009-02-11","1586329","<UNNAMED>","Near Eurong, on a small side road off the Central Station to Eurong Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1093871","-26.44006948","32307","Amanita ochrophylla","1854062","2012-03-14","2012-03-14","1620996","<UNNAMED>","Noosa National Park, Marcus Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2176944444","-27.5378055556","32307","Amanita ochrophylla","1861421","2014-04-20","2014-04-20","1662504","<UNNAMED>","Alexandra Hills, Greater Glider Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1249459759","-26.7922919543","32307","Amanita ochrophylla","1861577","2017-03-18","2017-03-18","1644867","<UNNAMED>","Caloundra, Ben Bennett Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.00983333","-26.34708333","32307","Amanita ochrophylla","1908757","2018-02-24","2018-02-24","1706902","<UNNAMED>","Great Sandy NP. Lake Cooroibah Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9094066587","-27.6067384219","32307","Amanita ochrophylla","1945642","1975-03-19","1975-03-19","1621324","<UNNAMED>","Gailes, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8927355043","-27.4067397658","32307","Amanita ochrophylla","1950133","1960-03-15","1960-03-15","1638431","<UNNAMED>","Camp Mountain - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7760688376","-27.3400730992","32307","Amanita ochrophylla","1958803","1960-12-21","1960-12-21","1671694","<UNNAMED>","Mount Glorious - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0475805556","-26.6774038889","32307","Amanita ochrophylla","1981668","2016-07-16","2016-07-16","1734283","<UNNAMED>","Buderim Forest Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0097222222","-26.3469444444","32307","Amanita ochrophylla","2008008","2014-05-17","2014-05-17","1738909","<UNNAMED>","Southern Cooloola, Great Sandy National Park, Lark Cooroibah Road, 500m north of intersection with Amaroo Place.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0910083333","-27.6225388889","32307","Amanita ochrophylla","2009210","2021-03-04","2021-03-04","1739966","<UNNAMED>","Karawatha Forest Reserve, Stretton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.965","-27.4436111111","32307","Amanita ochrophylla","2009690","2007-12-20","2007-12-20","1740486","<UNNAMED>","Ashgrove Scenic reserve","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9630555556","-27.4577777778","32307","Amanita ochrophylla","2009768","2008-02-16","2008-02-16","1740462","<UNNAMED>","J.C. Slaughter Falls, Mt. Coot-tha","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1083333333","-26.4416666667","32307","Amanita ochrophylla","2030124","2013-06-23","2013-06-23","1758765","<UNNAMED>","Marcus Beach Section Noosa National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.1077777778","-27.2533333333","32307","Amanita ochrophylla","2030423","2017-04-06","2017-04-06","1758963","<UNNAMED>","Crows Nest National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
