"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.234401281","-24.281752985","16010","Trema tomentosa var. tomentosa","29027","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.402470004","-26.262584579","16010","Trema tomentosa var. tomentosa","28368","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","148.5010908086","-21.4984355754","16010","Trema tomentosa var. tomentosa","1509907","1938-09-04","1938-09-04","1372165","<UNNAMED>","Eungella Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.4261111086","-19.2567887889","16010","Trema tomentosa var. tomentosa","1511919","1974-06-12","1974-06-12","1396792","<UNNAMED>","Paluma Range, Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7510688376","-27.4150730992","16010","Trema tomentosa var. tomentosa","1516560","1965-01-20","1965-01-20","1369685","<UNNAMED>","Lake Manchester, Mt Crosby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9427355043","-27.4234064325","16010","Trema tomentosa var. tomentosa","1516561","1964-11-18","1964-11-18","1384027","<UNNAMED>","Brisbane along Settlement Rd between The Gap & Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5010908086","-21.4984355754","16010","Trema tomentosa var. tomentosa","1519248","1963-03-11","1963-03-11","1393226","<UNNAMED>","Eungella Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5010856","-20.49843819","16010","Trema tomentosa var. tomentosa","1519355","1770-04-19","2000-11-07","1390440","<UNNAMED>","Edgecombe Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8094478833","-18.856792442","16010","Trema tomentosa var. tomentosa","1523021","1964-11-01","1964-11-30","1397235","<UNNAMED>","Mt Fox via Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0594103113","-27.2734099583","16010","Trema tomentosa var. tomentosa","1523022","1969-10-09","1969-10-09","1384172","<UNNAMED>","Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.5844066587","-27.5817384219","16010","Trema tomentosa var. tomentosa","1523023","1964-11-12","1964-11-12","1383761","<UNNAMED>","Marburg Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177355043","-27.2484064325","16010","Trema tomentosa var. tomentosa","1529357","1964-11-10","1964-11-10","1363213","<UNNAMED>","Samsonvale Rd Bunya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177355043","-27.2484064325","16010","Trema tomentosa var. tomentosa","1529359","1931-01-01","1931-01-31","1339794","<UNNAMED>","Lawnton, Brisane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9177355043","-27.2484064325","16010","Trema tomentosa var. tomentosa","1529360","1931-02-01","1931-02-28","1397237","<UNNAMED>","Petrie, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9093932256","-24.1734189897","16010","Trema tomentosa var. tomentosa","1532967","1970-03-27","1970-03-27","1380641","<UNNAMED>","S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.9594332938","-25.1567512665","16010","Trema tomentosa var. tomentosa","1537150","1968-09-28","1968-09-28","1378384","<UNNAMED>","Isla Gorge C 29K SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6094372789","-17.0234646669","16010","Trema tomentosa var. tomentosa","1537588","1973-04-02","1973-04-02","1380492","<UNNAMED>","C 20K E of Mareeba 16K along Davies Creek Rd from junction on Mareeba-Kuranda Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0427436447","-27.290076625","16010","Trema tomentosa var. tomentosa","1540177","1969-11-10","1969-11-10","1397236","<UNNAMED>","C 2M S of Crows Nest on Rd to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2927493556","-24.1567499756","16010","Trema tomentosa var. tomentosa","1546670","1969-12-03","1969-12-03","1388678","<UNNAMED>","Goovigen 22M NNW of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.3927358543","-24.5400838992","16010","Trema tomentosa var. tomentosa","1546671","1964-08-25","1964-08-25","1357892","<UNNAMED>","Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.6760643286","-26.6734076814","16010","Trema tomentosa var. tomentosa","1554092","1969-07-01","1969-07-31","1384026","<UNNAMED>","Conondale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0094381405","-18.2401250136","16010","Trema tomentosa var. tomentosa","1556029","1975-06-06","1975-06-06","1344184","<UNNAMED>","N side of Meunga Creek C 5K N Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.325","-15.8083333333","16010","Trema tomentosa var. tomentosa","1557076","1960-09-10","1960-09-10","1371294","<UNNAMED>","Gap Creek, 38km SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.4177874887","-10.9151715441","16010","Trema tomentosa var. tomentosa","1573723","1965-10-28","1965-10-28","1340929","<UNNAMED>","Red Island Point C 25K SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4261060636","-16.2234705111","16010","Trema tomentosa var. tomentosa","1574338","1962-10-02","1962-10-02","1361646","<UNNAMED>","Bailey's Creek area W spur of Bailey Hill C 8M ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.059388352","-24.6734154789","16010","Trema tomentosa var. tomentosa","1575549","1972-05-03","1972-05-03","1363371","<UNNAMED>","C 38K NW of Bundaberg on Boaga Rd near Mullet Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8094478833","-18.856792442","16010","Trema tomentosa var. tomentosa","1583837","1964-11-25","1964-11-25","1384023","<UNNAMED>","Mt Fox 30M WSW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.9177777508","-18.0817943167","16010","Trema tomentosa var. tomentosa","1583838","1961-05-05","1961-05-05","1367744","<UNNAMED>","Murray Upper.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.4177489168","-23.0817562024","16010","Trema tomentosa var. tomentosa","1583840","1963-08-21","1963-08-21","1374188","<UNNAMED>","14.4M N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2511060636","-16.0818038444","16010","Trema tomentosa var. tomentosa","1588179","1969-05-23","1969-05-23","1405741","<UNNAMED>","Baird Creek N side of McDowall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.1927337078","-23.9234212899","16010","Trema tomentosa var. tomentosa","1598238","1987-11-27","1987-11-27","1403210","<UNNAMED>","Beecher SF 150, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.2103041737","-24.4287105476","16010","Trema tomentosa var. tomentosa","1614312","1989-10-27","1989-10-27","1412960","<UNNAMED>","Lower reaches of Koolkooroom Creek, SF 121.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.176116785","-10.1568418964","16010","Trema tomentosa var. tomentosa","1618555","1981-10-29","1981-10-29","1432008","<UNNAMED>","Badu Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.8594580072","-12.6568336277","16010","Trema tomentosa var. tomentosa","1625872","1980-03-11","1980-03-11","1456269","<UNNAMED>","Weipa behind Nanam Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4760997865","-14.673476098","16010","Trema tomentosa var. tomentosa","1635617","1973-06-25","1973-06-25","1449913","<UNNAMED>","Lizard Island 95K NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.00940602","-25.40675009","16010","Trema tomentosa var. tomentosa","1640933","1990-08-14","1990-08-14","1435628","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.7510818753","-20.2484396172","16010","Trema tomentosa var. tomentosa","1642510","1966-03-21","1966-03-21","1442907","<UNNAMED>","Conway Ranges C 2.2M beyond Airlie Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.1261292082","-18.0568036921","16010","Trema tomentosa var. tomentosa","1648835","1985-04-11","1985-04-11","1450894","<UNNAMED>","Swampy Creek area 42K from township of Mt Surprise, Mt Surprise Gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.9094580072","-12.6568336277","16010","Trema tomentosa var. tomentosa","1653617","1989-12-05","1989-12-05","1423818","<UNNAMED>","Herring Oil Slot, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9593976619","-26.5900743481","16010","Trema tomentosa var. tomentosa","1654243","1874-10-01","1874-10-31","1424610","<UNNAMED>","Maroochie, Ferntree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.0261887775","-20.8401541779","16010","Trema tomentosa var. tomentosa","1655038","1989-04-20","1989-04-20","1411514","<UNNAMED>","Lake Corella Fauna Sanctuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2427689385","-15.1234725872","16010","Trema tomentosa var. tomentosa","1656974","1984-02-02","1984-02-02","1462414","<UNNAMED>","0.7K from beach on track from Starke Station to McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.876134935","-18.2401410718","16010","Trema tomentosa var. tomentosa","1658208","1985-04-23","1985-04-23","1438822","<UNNAMED>","39K E of Georgetown on Mt Surprise Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.5261158717","-10.6901698053","16010","Trema tomentosa var. tomentosa","1660570","1984-11-05","1984-11-05","1493127","<UNNAMED>","Cape York around Air Queensland's Tourist Lodge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.4594553103","-14.6401513856","16010","Trema tomentosa var. tomentosa","1660605","1983-12-10","1983-12-10","1506447","<UNNAMED>","0.9K N of 'Bamboo' Station on Cape York Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.0927850817","-24.9067616973","16010","Trema tomentosa var. tomentosa","1664799","1986-09-24","1986-09-24","1493311","<UNNAMED>","Peawaddy Gorge, Mt Moffatt section Carnarvon NP NNW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5011073","-17.49846327","16010","Trema tomentosa var. tomentosa","1667707","1770-04-19","2000-11-07","1373703","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.2427762472","-14.1568154798","16010","Trema tomentosa var. tomentosa","1670592","1995-05-29","1995-05-29","1467333","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.4927855558","-13.5068225032","16010","Trema tomentosa var. tomentosa","1671171","1993-08-16","1993-08-16","1482435","<UNNAMED>","Turrel Hill 10km west northwest of the Nesbit River mouth 51.7km north of Silver Plains Homestead Silver Plains SLPF, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.62699839","-19.88978507","16010","Trema tomentosa var. tomentosa","1685748","1992-06-07","1992-06-07","1484983","<UNNAMED>","Southwick, Great Basalt Wall, grid ref. 8058-561999.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.0594103113","-27.2734099583","16010","Trema tomentosa var. tomentosa","1689778","1969-08-22","1969-08-22","1384172","<UNNAMED>","Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.1927358543","-24.6400838992","16010","Trema tomentosa var. tomentosa","1691672","1995-11-28","1995-11-28","1514534","<UNNAMED>","Pine Mountain State Forest, NNE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.53721172","-20.82163166","16010","Trema tomentosa var. tomentosa","1693905","1991-04-27","1991-04-27","1495096","<UNNAMED>","State Forest 652, Cawley Lookout, grid ref. 8656-598966.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.9177594813","-19.9151131663","16010","Trema tomentosa var. tomentosa","1694323","1975-04-09","1975-04-09","1479935","<UNNAMED>","6K N of mouth of Elliot River 67K SE of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.0595316965","-18.5901709775","16010","Trema tomentosa var. tomentosa","1715233","1993-11-21","1993-11-21","1511323","<UNNAMED>","Near Murrays Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.9928607136","-20.7901584726","16010","Trema tomentosa var. tomentosa","1718691","1996-04-09","1996-04-09","1492303","<UNNAMED>","55km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.009388352","-24.7400821456","16010","Trema tomentosa var. tomentosa","1718960","1996-10-18","1996-10-18","1496339","<UNNAMED>","Hipathite Road, about 11km W of Yandaran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.6761229166","-18.0901334389","16010","Trema tomentosa var. tomentosa","1719643","1977-04-13","1977-04-13","1474524","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.90946441","-13.87349694","16010","Trema tomentosa var. tomentosa","1720626","2001-04-20","2001-04-20","1548999","<UNNAMED>","Thuukal Outstation, Wik Nation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.90941984","-22.74009385","16010","Trema tomentosa var. tomentosa","1723207","1770-04-19","2000-11-07","1545899","<UNNAMED>","8.7km east of Marlborough on Glenprairie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.2930504229","-25.995084572","16010","Trema tomentosa var. tomentosa","1736193","2001-11-22","2001-11-22","1518840","<UNNAMED>","Beeron Holding, 45km south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.8810758443","-24.6867492172","16010","Trema tomentosa var. tomentosa","1750841","1999-12-31","1999-12-31","1550365","<UNNAMED>","State Forest 69, Dawes Range, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.02023936","-25.05758342","16010","Trema tomentosa var. tomentosa","1761383","2003-01-05","2003-01-05","1579598","<UNNAMED>","C 15km NW of Abercorn, near S edge of Coominglah SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.2971933612","-23.0245339802","16010","Trema tomentosa var. tomentosa","1763611","1998-12-09","1998-12-09","1526413","<UNNAMED>","Site 6, near Brolga Mine, Glen Geddes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.5844080618","-23.5817544092","16010","Trema tomentosa var. tomentosa","1775474","1964-08-25","1964-08-25","1544804","<UNNAMED>","Mt Archer C 5M E of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.2373030806","-22.7787823932","16010","Trema tomentosa var. tomentosa","1778769","1997-04-04","1997-04-04","1546549","<UNNAMED>","Shoalwater Bay, Mt Tilpal sector, western section adjacent to boundary near foothills of Mt Tilpal Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.69748087","-19.119028826","16010","Trema tomentosa var. tomentosa","1788164","2011-05-18","2011-05-18","1609961","<UNNAMED>","'Bagstowe', Stuart's Springs NR, c. 95km S of Georgetown, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","141.6263277778","-14.8935888889","16010","Trema tomentosa var. tomentosa","1790312","2009-05-25","2009-05-25","1612045","<UNNAMED>","Pormpuraaw. Rubbish dump, 1.1km ENE of township off Strathgordon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.4764392289","-10.2515155905","16010","Trema tomentosa var. tomentosa","1813418","2007-11-21","2007-11-21","1639057","<UNNAMED>","Naghir Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.0560044225","-24.6121712086","16010","Trema tomentosa var. tomentosa","1820469","2013-06-28","2013-06-28","1607239","<UNNAMED>","Littabella National Park, E of Boaga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.99533655","-24.3780182","16010","Trema tomentosa var. tomentosa","1835369","2010-12-05","2010-12-05","1619688","<UNNAMED>","Tablelands Road, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.5908333333","-21.4127777778","16010","Trema tomentosa var. tomentosa","1835470","2010-12-02","2010-12-02","1586197","<UNNAMED>","Mt Adder Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.4594393969","-16.2276371778","16010","Trema tomentosa var. tomentosa","1836617","2003-04-10","2003-04-10","1628852","<UNNAMED>","White Beech Road, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.77957651","-9.89771025","16010","Trema tomentosa var. tomentosa","1845026","2007-11-09","2007-11-09","1610857","<UNNAMED>","Iama (Yam) Island, Torres Strait. Stanton & Fell Vegetation Survey Site YAQ7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.4603333333","-14.2565","16010","Trema tomentosa var. tomentosa","1848789","2014-05-09","2014-05-09","1632532","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4261107235","-17.2734674866","16010","Trema tomentosa var. tomentosa","1852996","1981-12-16","1981-12-16","1583528","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.8032821145","-24.1995301008","16010","Trema tomentosa var. tomentosa","1853983","2008-01-16","2008-01-16","1604489","<UNNAMED>","Eurimbula National Park, Ganoonga Noonga Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.2965307123","-24.9309406672","16010","Trema tomentosa var. tomentosa","1854270","2013-06-13","2013-06-13","1630399","<UNNAMED>","Cannindah State Forest (SF215), 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.3005555556","-22.8808333333","16010","Trema tomentosa var. tomentosa","1858249","2014-05-08","2014-05-08","1656525","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.498086","-25.52444215","16010","Trema tomentosa var. tomentosa","1859451","2015-06-18","2015-06-18","1647284","<UNNAMED>","Mountain View State Forest (SF295), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.4639166667","-25.5102222222","16010","Trema tomentosa var. tomentosa","1863276","2015-12-31","2015-12-31","1654406","<UNNAMED>","Adjacent to Binjour State Forest (SF302) on Lot/Plan: 177/BON270, Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.44833333","-22.22944444","16010","Trema tomentosa var. tomentosa","1868972","2016-04-19","2016-04-19","1648983","<UNNAMED>","Leicester Island, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.62268172","-22.33190562","16010","Trema tomentosa var. tomentosa","1870415","2012-02-17","2012-02-17","1653878","<UNNAMED>","Pinetrees Point, Clinton Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.4621666667","-25.5094444444","16010","Trema tomentosa var. tomentosa","1871430","2015-06-18","2015-06-18","1657611","<UNNAMED>","Binjour State Forest, Binjour plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.62527778","-22.32888889","16010","Trema tomentosa var. tomentosa","1876926","2014-02-18","2014-02-18","1659007","<UNNAMED>","Pinetrees Point, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.05638889","-25.0975","16010","Trema tomentosa var. tomentosa","1878555","2016-10-31","2016-10-31","1655163","<UNNAMED>","Barram Rd, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.2510706102","-21.5817587779","16010","Trema tomentosa var. tomentosa","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.4908333333","-17.5697222222","16010","Trema tomentosa var. tomentosa","1896384","2013-01-28","2013-01-28","1685167","<UNNAMED>","Tumoulin SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","141.938888889","-12.663611111","16010","Trema tomentosa var. tomentosa","1897144","1970-12-09","1970-12-09","1702230","<UNNAMED>","5K ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","139.41175267","-20.44960697","16010","Trema tomentosa var. tomentosa","1898076","2005-05-19","2005-05-19","1698664","<UNNAMED>","Repeater hill near Barkly Highway, 35km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.92002775","-15.12006095","16010","Trema tomentosa var. tomentosa","1898701","2010-05-02","2010-05-02","1686338","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.84916667","-14.53527778","16010","Trema tomentosa var. tomentosa","1899497","2010-06-01","2010-06-01","1687773","<UNNAMED>","51.7km by road E of Musgrave towards 'Marina Plains'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.44141864","-20.86195999","16010","Trema tomentosa var. tomentosa","1901079","2004-03-07","2004-03-07","1701141","<UNNAMED>","Granite Quarry, Royton TImber Reserve 265 Western Section, 15km SSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.669195","-15.082083","16010","Trema tomentosa var. tomentosa","1909160","2009-04-02","2009-04-02","1686128","<UNNAMED>","Mary Valley, South of Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.36944444","-14.09916667","16010","Trema tomentosa var. tomentosa","1916505","2011-05-25","2011-05-25","1694274","<UNNAMED>","24.2km along Port Stewart Rd from Peninsula Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.1914728688","-16.8389028856","16010","Trema tomentosa var. tomentosa","1923948","2010-05-13","2010-05-13","1682792","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.9697206333","-13.2250322164","16010","Trema tomentosa var. tomentosa","1924921","2014-04-30","2014-04-30","1709352","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.9761253115","-18.9901319349","16010","Trema tomentosa var. tomentosa","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.842753175","-22.8734271823","16010","Trema tomentosa var. tomentosa","1929451","1991-08-27","1991-08-27","1711761","<UNNAMED>","Mt Slopeaway, 5km south west of Marlborough railway station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
