"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5138853877","-24.4412069987","18819","Citrus glauca","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.5211361591","-28.2989314379","18819","Citrus glauca","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.5995","-28.8576","18819","Citrus glauca","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"3","148.160267872","-23.563717881","18819","Citrus glauca","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","149.855711","-26.154314","18819","Citrus glauca","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"5","147.284453475","-23.498441134","18819","Citrus glauca","29350","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","148.484436911","-23.598432328","18819","Citrus glauca","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","149.684422105","-22.631759958","18819","Citrus glauca","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","148.517768672","-23.515100593","18819","Citrus glauca","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","146.701122335","-22.348444199","18819","Citrus glauca","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","148.629166039","-24.466202175","18819","Citrus glauca","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.120817631","-27.258139577","18819","Citrus glauca","430805","1999-11-26","","423234","INCIDENTAL","SW of DALBY","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.069429604","-27.268695421","18819","Citrus glauca","430807","1999-11-26","","423236","INCIDENTAL","SW of Dalby, Moonie Hwy","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"13","150.0922276603","-27.8123023921","18819","Citrus glauca","430842","1999-11-26","","423270","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"14","150.1022278566","-27.8461911855","18819","Citrus glauca","430864","1999-11-26","","423223","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"15","150.1125053658","-27.835079996","18819","Citrus glauca","430873","1999-11-26","","423232","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"16","150.1827523717","-24.6836944085","18819","Citrus glauca","459333","1999-09-12","","453079","INCIDENTAL","Uncle Tom's Road, S.E. Moura","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"17","148.3761360633","-26.0977303149","18819","Citrus glauca","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"18","148.1060048402","-26.086331295","18819","Citrus glauca","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"19","148.365256737","-26.136392737","18819","Citrus glauca","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","149.0774173549","-27.0688820018","18819","Citrus glauca","902165","2003-11-09","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","147.2234393465","-26.3276934594","18819","Citrus glauca","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","147.149946273","-26.4011887763","18819","Citrus glauca","902158","2003-11-07","","835850","WAR03","N-side of H'way, 2.7 E of Mobil at Morven, OR 2.1km W of Hamburg Ck. Rd marker is approx 40m N of hwy","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","147.1990301693","-26.3920002992","18819","Citrus glauca","902157","2003-11-07","","835849","WAR02","N-side of H'way, 7km E of Mobil at Morven OR 4.3km W of Westlyn Rd sign; N for 600m, then veer NE (left fork) for another 200m to road marker","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"24","147.6592921191","-26.473117418","18819","Citrus glauca","902156","2003-11-07","","835884","WAR01","S-side of H'way, adj flood sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"25","148.5584938644","-26.4846950512","18819","Citrus glauca","902170","2003-11-04","","836658","DSR02","Donnybrook Rd Stock Route - 13km NW of Warrego Hwy on Donnybrook Rd. (1.9km NW of Allana Rd)(SE of Lanreef) (2.6 km from DSR01)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"26","150.9175774808","-28.069131363","18819","Citrus glauca","1081134","1980-03-01","1980-03-01","976547","INCIDENTAL","Scientific Area 79 Bulli State Forest 79 Bulli","2500","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"27","150.5165329893","-28.2780914599","18819","Citrus glauca","1081129","1990-04-01","1990-04-01","976542","INCIDENTAL","Scientific Area 36 Bendidee State Forest 168 Bendidee","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"28","151.0298694973","-28.5625912358","18819","Citrus glauca","1081131","1990-04-01","1990-04-01","976544","INCIDENTAL","Scientific Area 53 Bracker State Forest 81 Yelarbon","800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"29","151.1336855844","-28.1913631354","18819","Citrus glauca","1081130","1990-05-01","1990-05-01","976543","INCIDENTAL","Scientific Area 52 Bringalilly State Forest 341 Bringalilly","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"30","150.8007138923","-27.9879013387","18819","Citrus glauca","1081132","1996-04-01","1996-04-01","976545","INCIDENTAL","Scientific Area 66 Western Creek State Forest 154 Western Creek","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"31","149.9779569599","-26.2815891104","18819","Citrus glauca","1131203","1999-06-26","1999-06-26","1023191","INCIDENTAL","Cherwondah State Forest 83","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"32","149.705364","-27.28859","18819","Citrus glauca","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"33","146.9456971255","-21.7232399522","18819","Citrus glauca","567060","2002-11-08","2002-11-08","552945","Site 1","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"34","146.8965903759","-21.6367886554","18819","Citrus glauca","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"35","149.173873187","-23.483149717","18819","Citrus glauca","29519","1995-10-17","1995-10-17","12227","NP_ TAUNRI1","Taunton NP - Taunton section: 200m SW of site RS!. 100 m in from road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","149.170817243","-23.486483721","18819","Citrus glauca","29520","1995-10-17","1995-10-17","12228","NP_ TAUNRI2","Taunton NP - Taunton section: Approx. 100m from kink in fence line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","149.171095257","-23.489260703","18819","Citrus glauca","29522","1995-10-17","1995-10-17","12230","NP_ TAUNRI3","Taunton NP - Taunton section: Creek line down road from fence kink.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","149.174984206","-23.488149682","18819","Citrus glauca","29523","1995-10-17","1995-10-17","12231","NP_ TAUNRI4","Taunton NP - Taunton section: Beside creekline E of last side.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","149.2522053","-23.488427235","18819","Citrus glauca","29525","1995-10-17","1995-10-17","12233","NP_ TAUNRI6","Taunton NP - Taunton section: Dark band of vegtation on striped geology area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","149.23165062","-23.502594274","18819","Citrus glauca","29550","1995-10-17","1995-10-17","12258","NP_ TAUNJ01","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","149.234150594","-23.503427257","18819","Citrus glauca","29551","1995-10-17","1995-10-17","12259","NP_ TAUNJ02","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","149.244150439","-23.496760238","18819","Citrus glauca","29554","1995-10-17","1995-10-17","12262","NP_ TAUNJ05","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","149.217761764","-23.498427362","18819","Citrus glauca","29578","1995-10-17","1995-10-17","12286","NP_ TAUNLIS","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","149.190539056","-23.492871546","18819","Citrus glauca","29536","1995-10-18","1995-10-18","12244","NP_ TAUNR16","Taunton NP - Taunton section: Approx. 400m south of site R15","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","149.295537914","-23.512315898","18819","Citrus glauca","29547","1995-10-20","1995-10-20","12255","NP_ TAUNR26","Taunton NP - Taunton section: Eastern boundary of 'triangle' approx. 2km south of creek. (site R25). 20m in from fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","149.277205188","-23.523426944","18819","Citrus glauca","29577","1995-10-20","1995-10-20","12285","NP_ TAUNJ26","Taunton NP - Taunton section: East of boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","150.164417254","-24.410358224","18819","Citrus glauca","28395","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","146.667796954","-23.331777704","18819","Citrus glauca","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","150.201369339","-27.3349371418","18819","Citrus glauca","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"50","144.4261677085","-23.9234588005","18819","Citrus glauca","1512543","1941-12-21","1941-12-21","1343178","<UNNAMED>","Ilfracombe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.5011406653","-24.4984423683","18819","Citrus glauca","1512544","1940-03-13","1940-03-13","1382555","<UNNAMED>","Barcoo River near Tambo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.0844893661","-25.9151106908","18819","Citrus glauca","1512551","1940-10-16","1940-10-16","1373832","<UNNAMED>","C 30M N of Charleville on Ward River Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.6760908086","-21.9234355754","18819","Citrus glauca","1514209","1971-08-01","1971-08-31","1346072","<UNNAMED>","72 Cockenzie, Dipperu NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.41782084","-23.7484522318","18819","Citrus glauca","1520717","1964-10-04","1964-10-04","1343179","<UNNAMED>","20M SE of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.0844893661","-25.9151106908","18819","Citrus glauca","1520727","1940-07-09","1940-07-09","1351293","<UNNAMED>","Ward River 30M N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.2427953523","-24.4234391256","18819","Citrus glauca","1527564","1964-10-08","1964-10-08","1367784","<UNNAMED>","1 mile S of Mantuan Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.142805758","-21.590121777","18819","Citrus glauca","1527565","1942-02-18","1942-02-18","1352840","<UNNAMED>","Tiree Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.0844893661","-25.9151106908","18819","Citrus glauca","1527574","1940-10-16","1940-10-16","1363283","<UNNAMED>","C 30M N of Charleville on the Ward River Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4178253316","-24.4151182772","18819","Citrus glauca","1528047","1940-02-27","1940-02-27","1367293","<UNNAMED>","Boree Creek 6M W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.7927846598","-21.8901098535","18819","Citrus glauca","1539531","1977-08-10","1977-08-10","1360789","<UNNAMED>","145K NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.2510931447","-27.2484170408","18819","Citrus glauca","1544910","1893-09-01","1893-09-30","1378848","<UNNAMED>","Near Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.6428087546","-28.0067645572","18819","Citrus glauca","1544917","1962-06-28","1962-06-28","1361732","<UNNAMED>","Along the Balonne River 9M N of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.0844893661","-25.7484440241","18819","Citrus glauca","1544921","1941-12-14","1941-12-14","1367787","<UNNAMED>","Ward River C 50M N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.5011488077","-25.4984415187","18819","Citrus glauca","1544922","1941-12-14","1941-12-14","1384404","<UNNAMED>","Near Augathella.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.7511111768","-28.0817514762","18819","Citrus glauca","1552449","1944-09-27","1944-09-27","1367783","<UNNAMED>","Kindon between Goondiwindi & Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.9177680564","-23.7484293019","18819","Citrus glauca","1552451","1961-09-07","1961-09-07","1396026","<UNNAMED>","11M SSE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.917776377","-26.2484237443","18819","Citrus glauca","1552452","1930-10-15","1930-10-15","1391779","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5011010564","-23.4984293019","18819","Citrus glauca","1552453","1964-08-01","1964-08-31","1378085","<UNNAMED>","Near Blackwater.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.5011406653","-24.4984423683","18819","Citrus glauca","1552454","1940-03-13","1940-03-13","1361733","<UNNAMED>","Barcoo River via Tambo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4178253316","-24.2484516105","18819","Citrus glauca","1552455","1940-03-14","1940-03-14","1357701","<UNNAMED>","Barcoo River 12M NW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4178253316","-24.4151182772","18819","Citrus glauca","1552463","1940-02-05","1940-02-05","1351292","<UNNAMED>","Wool Scour 1.5M N E of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.0845032692","-27.4151112939","18819","Citrus glauca","1552464","1941-12-16","1941-12-16","1382557","<UNNAMED>","Claverton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.7510747285","-23.7484210759","18819","Citrus glauca","1555838","1943-11-26","1943-11-26","1374742","<UNNAMED>","Marmor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.9177627552","-26.9150869216","18819","Citrus glauca","1560448","1926-09-14","1926-09-14","1373828","<UNNAMED>","Warra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.0844289523","-22.0817724328","18819","Citrus glauca","1560449","1966-06-24","1966-06-24","1397251","<UNNAMED>","C 60M W of Bruce Hwy on Sarina-Clermont Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.5844362793","-22.0817735099","18819","Citrus glauca","1560450","1964-08-11","1964-08-11","1383867","<UNNAMED>","5M N of Sulferino Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.751091116","-22.4151030453","18819","Citrus glauca","1560451","1966-10-11","1966-10-11","1378084","<UNNAMED>","Batheaston 80M N of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.7511420879","-28.0817645572","18819","Citrus glauca","1560452","1961-09-11","1961-09-11","1373829","<UNNAMED>","Buckinbah C 12M E of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.4178253316","-24.4151182772","18819","Citrus glauca","1560466","1940-03-14","1940-03-14","1351291","<UNNAMED>","Barcoo River 12M NW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.5011969147","-26.4984652305","18819","Citrus glauca","1560467","1958-01-09","1958-01-09","1363282","<UNNAMED>","W of the Grey Range NW of Quilpie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.0845032692","-27.4151112939","18819","Citrus glauca","1560468","1941-10-05","1941-10-05","1382557","<UNNAMED>","Claverton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.4927756536","-27.2734225688","18819","Citrus glauca","1565926","1968-08-01","1968-08-31","1340172","<UNNAMED>","1.6K N of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.4761089869","-27.1734225688","18819","Citrus glauca","1567384","1948-08-16","1948-08-16","1363275","<UNNAMED>","The Ranch 7M N of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.4178253316","-24.4151182772","18819","Citrus glauca","1567404","1940-02-05","1940-02-05","1378090","<UNNAMED>","Blackall Wool Scour 1.5M NE of blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.7094080614","-23.6734210759","18819","Citrus glauca","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.0844529626","-26.581762198","18819","Citrus glauca","1572635","1916-05-01","1916-05-31","1376534","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.9177835891","-27.415091792","18819","Citrus glauca","1582605","1958-11-29","1958-11-29","1361731","<UNNAMED>","4M S of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.3094402594","-23.5567676208","18819","Citrus glauca","1582606","1970-05-29","1970-05-29","1352839","<UNNAMED>","Blackwater-Emerald Rd C 66K W of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.751146115","-21.9151255415","18819","Citrus glauca","1582607","1919-04-01","1919-04-30","1363279","<UNNAMED>","Berriconia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.0844862851","-25.4151109435","18819","Citrus glauca","1582612","1940-10-17","1940-10-17","1391781","<UNNAMED>","C 33M SSW of Tambo on Ward River Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.1927777778","-25.255","18819","Citrus glauca","1599716","1986-09-13","1986-09-13","1461576","<UNNAMED>","Road into Gyranda salesyards, 12km WNW of Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.2761069261","-23.9901009542","18819","Citrus glauca","1602783","1984-08-01","1984-08-31","1421019","<UNNAMED>","Wallalee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4594770754","-22.3401207369","18819","Citrus glauca","1624683","1989-10-01","1989-10-31","1459305","<UNNAMED>","'Albion Vale' 70K N of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.2511089869","-27.2484225688","18819","Citrus glauca","1632727","1979-11-19","1979-11-19","1408040","<UNNAMED>","Between Tara & Menadarra 23.8K from Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.6427846598","-21.8567765201","18819","Citrus glauca","1635838","1991-06-23","1991-06-23","1404326","<UNNAMED>","10km E of Beenboona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.4178223","-28.58176723","18819","Citrus glauca","1644728","1934-12-14","1934-12-14","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.1761838414","-22.8401377733","18819","Citrus glauca","1664233","1942-02-18","1942-02-18","1494234","<UNNAMED>","Happy Valley, Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.43778562","-28.16397675","18819","Citrus glauca","1666641","1994-08-04","1994-08-04","1511452","<UNNAMED>","Yarrill Creek-Goondiwindi Bypass Road to Leichhardt Developmental Road, (GPS 28 09 56 150 26 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.109426478","-27.2567503741","18819","Citrus glauca","1674733","1984-12-01","1984-12-01","1465316","<UNNAMED>","23K SW of Dalby on Moonie Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.4178152992","-24.9151115083","18819","Citrus glauca","1675113","1940-10-17","1940-10-17","1479765","<UNNAMED>","C 6M E of Tambo near Barcoo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.0844893661","-25.9151106908","18819","Citrus glauca","1675114","1941-12-13","1941-12-13","1509659","<UNNAMED>","Ward River C 35M N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.9177647161","-23.0817647748","18819","Citrus glauca","1690760","1961-09-13","1961-09-13","1492031","<UNNAMED>","2M N of Wilpeena Park Homestead 35M N of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","149.9927736576","-25.5067549067","18819","Citrus glauca","1694206","1996-10-15","1996-10-15","1482835","<UNNAMED>","24.7km NE of Taroom The Glebe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.4178329726","-25.4151184303","18819","Citrus glauca","1696059","1987-05-01","1987-05-31","1466508","<UNNAMED>","Greendale, S of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.2927856236","-28.1734211957","18819","Citrus glauca","1697735","1983-10-11","1983-10-11","1495401","<UNNAMED>","50K from Moonie towards Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.59274251","-24.55674922","18819","Citrus glauca","1711746","1996-04-17","1996-04-17","1501391","<UNNAMED>","2km S of Mt Scoria, S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.09608334","-26.3984182946","18819","Citrus glauca","1717945","1995-04-10","1995-04-10","1470608","<UNNAMED>","15km W of Durong, Burraburri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.55623633","-21.80964718","18819","Citrus glauca","1718241","1993-09-30","1993-09-30","1489911","<UNNAMED>","'Tootoolah', SW of Nebo, grid ref: 8654-607872.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.1927914111","-27.2067610133","18819","Citrus glauca","1722129","1984-10-16","1984-10-16","1548268","<UNNAMED>","Grimor Creek, c. 2km E of Surat at road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.1963847039","-23.5884342875","18819","Citrus glauca","1727744","2004-07-20","2004-07-20","1535401","<UNNAMED>","Talafa road, opposite Talafa Vineyard, 7km SE of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
