"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5836250816","-20.2689549257","13522","Lepiderema punctulata","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.6917590134","-20.2906722023","13522","Lepiderema punctulata","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.9436714258","-20.954994383","13522","Lepiderema punctulata","872174","2005-01-18","","814283","INCIDENTAL","Lisanne Glider Nature Refuge, drainage line, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.5760818753","-20.2734396172","13522","Lepiderema punctulata","1515433","1770-04-19","2000-11-07","1376524","<UNNAMED>","Gregory River, near Mt Dryander, Proserpine district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.84272656","-24.17341899","13522","Lepiderema punctulata","1515456","1970-12-03","1970-12-03","1380572","<UNNAMED>","Eurimbula Holding between Eurimbula and Middle Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5844152086","-20.4151062839","13522","Lepiderema punctulata","1526581","1936-08-01","1936-08-31","1344739","<UNNAMED>","Strathdickie North, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.75108188","-20.24843962","13522","Lepiderema punctulata","1540327","1965-06-01","1965-06-30","1356153","<UNNAMED>","Conway SF between Airlie and Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.58441893","-20.91510486","13522","Lepiderema punctulata","1565785","1965-06-01","1965-06-30","1368931","<UNNAMED>","Cawley SF, W of Cathu between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.917726559","-24.2484189897","13522","Lepiderema punctulata","1572619","1906-01-07","1906-01-07","1375204","<UNNAMED>","Eurimbula near Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.592748542","-20.2567729505","13522","Lepiderema punctulata","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5844152086","-20.4151062839","13522","Lepiderema punctulata","1586461","1985-04-01","1985-04-30","1425021","<UNNAMED>","Bennett Road, Strathdickie, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.9594220454","-21.0401034418","13522","Lepiderema punctulata","1595420","1987-03-16","1987-03-16","1438651","<UNNAMED>","Mt Blackwood (site 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.6594152086","-20.2067729505","13522","Lepiderema punctulata","1603430","1989-01-01","1989-01-31","1461405","<UNNAMED>","Woodwark Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.9594220454","-21.0401034418","13522","Lepiderema punctulata","1603865","1987-08-11","1987-08-11","1447026","<UNNAMED>","Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5594152086","-20.2567729505","13522","Lepiderema punctulata","1633404","1985-04-18","1985-04-18","1425810","<UNNAMED>","2-4km S (approx) of Mt Dryander, N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5844152086","-20.4151062839","13522","Lepiderema punctulata","1641291","1985-09-01","1985-09-30","1425021","<UNNAMED>","Bennett Road, Strathdickie, near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.842726559","-24.1734189897","13522","Lepiderema punctulata","1641754","1970-12-04","1970-12-04","1436829","<UNNAMED>","State Forest 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6927777508","-18.3401276501","13522","Lepiderema punctulata","1669387","1991-08-29","1991-08-29","1465318","<UNNAMED>","Yamanie Creek, near Herbert River, Yamanie National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.8594189293","-20.8401048552","13522","Lepiderema punctulata","1688980","1994-06-29","1994-06-29","1489040","<UNNAMED>","Outer Newry Island, Seaforth/Mackay region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.94275226","-20.85677152","13522","Lepiderema punctulata","1690105","1992-08-19","1992-08-19","1513823","<UNNAMED>","Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.676085596","-20.8734381885","13522","Lepiderema punctulata","1695716","1993-01-01","1993-12-31","1504733","<UNNAMED>","Mount Beatrice section, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.0260969239","-19.4067832727","13522","Lepiderema punctulata","1700932","1995-11-01","1995-11-01","1491673","<UNNAMED>","Mt Storth, SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.692748542","-20.3401062839","13522","Lepiderema punctulata","1701397","1988-10-11","1988-10-11","1486479","<UNNAMED>","4.5km from Airlie Beach Road, along Brandy Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.9427709855","-19.4567854372","13522","Lepiderema punctulata","1712548","1991-08-11","1991-08-11","1480166","<UNNAMED>","Cockatoo Creek area, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5594152086","-20.2567729505","13522","Lepiderema punctulata","1713525","1969-05-27","1969-05-27","1464440","<UNNAMED>","Mt Dryander, SE foothills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5760818753","-20.1734396172","13522","Lepiderema punctulata","1717045","1992-09-14","1992-09-14","1502231","<UNNAMED>","Earlando Resort, 26km NW of Airlie Beach, site 95.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.9927522627","-20.9234381885","13522","Lepiderema punctulata","1719726","1994-07-22","1994-07-22","1480871","<UNNAMED>","Pinnacle Rock, near Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8761110841","-18.2901276501","13522","Lepiderema punctulata","1733783","2003-12-10","2003-12-10","1523078","<UNNAMED>","Cardwell Forest Reserve, near Meunga Creek water intake, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.9427709855","-19.4567854372","13522","Lepiderema punctulata","1738881","1998-09-20","1998-09-20","1529788","<UNNAMED>","Mt Elliot, lower northern slopes on western side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.67858188","-20.34066184","13522","Lepiderema punctulata","1753463","2004-02-06","2004-02-06","1542031","<UNNAMED>","Brandy Creek road, 8km SE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.08043111","-18.92039463","13522","Lepiderema punctulata","1762960","2002-12-09","2002-12-09","1576200","<UNNAMED>","SFR 268, Seaview Range, Waterview Ck, 400m NW of Peak '772', Site 78. GR: 8160-030075.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.58191521","-20.26899517","13522","Lepiderema punctulata","1769556","2004-02-06","2004-02-06","1575092","<UNNAMED>","Dryander Creek, left branch, SE base of Mt Dryander, 15km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.7630494397","-20.2918066707","13522","Lepiderema punctulata","1790602","2005-08-25","2005-08-25","1625360","<UNNAMED>","Conway National Park, hanging over house at Queensland Parks and Wildlife Service barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.7369707642","-20.2529396172","13522","Lepiderema punctulata","1809795","1992-09-20","1992-09-20","1605393","<UNNAMED>","Airlie Beach, Mandalay Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.8282821145","-24.184252323","13522","Lepiderema punctulata","1831330","2008-01-16","2008-01-16","1626522","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.91774854","-20.24843962","13522","Lepiderema punctulata","1834054","2005-09-05","2005-09-05","1594332","<UNNAMED>","Ex horticulture, grown on from seedling ex property off Cannonvale Road, Whitsundays. Precise location no longer known.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.8260561679","-24.1864598058","13522","Lepiderema punctulata","1841268","2003-04-17","2003-04-17","1591957","<UNNAMED>","Eurimbula National Park, c. 11.2km along Bustard Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.8239487812","-24.1866412119","13522","Lepiderema punctulata","1844352","2004-04-14","2004-04-14","1616596","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.6784439735","-20.3382383482","13522","Lepiderema punctulata","1846652","2005-08-12","2005-08-12","1625356","<UNNAMED>","3.9km S of Airlie Beach Road, 1.8km from S end of Forestry Road, opposite gate to private property, above Brandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.9594152086","-20.2567729505","13522","Lepiderema punctulata","1956253","1990-09-22","1990-09-22","1509571","<UNNAMED>","Sawmill Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.5363514008","-20.2834957656","13522","Lepiderema punctulata","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"41","148.6576050035","-20.3318030128","13522","Lepiderema punctulata","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
