"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.084514929","-16.7485074774","31678","Tecticornia indica subsp. indica","1557512","1948-06-03","1948-06-03","1351108","<UNNAMED>","Mouth of Settlement Creek, Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.8927838246","-14.5234821349","31678","Tecticornia indica subsp. indica","1560866","1976-08-01","1976-08-31","1384590","<UNNAMED>","Marina Plains, Annie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.41776359","-19.41511661","31678","Tecticornia indica subsp. indica","1587369","1949-06-26","1949-06-26","1447065","<UNNAMED>","Alva Beach, near Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.6428025482","-14.9068261399","31678","Tecticornia indica subsp. indica","1596270","1980-10-13","1980-10-13","1422029","<UNNAMED>","Edward River, aboriginal reserve, 2.6km east of Edward River Community on the road to Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.7511598708","-17.4151582428","31678","Tecticornia indica subsp. indica","1600700","1960-07-12","1960-07-12","1433722","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.0844914413","-17.7484871624","31678","Tecticornia indica subsp. indica","1643952","1936-08-09","1936-08-09","1444916","<UNNAMED>","Burke District, Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.9094082098","-21.0234297782","31678","Tecticornia indica subsp. indica","1648791","1986-11-16","1986-11-16","1458985","<UNNAMED>","Penrith Island, 70km east of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.442755366","-20.0734427197","31678","Tecticornia indica subsp. indica","1674985","1994-03-18","1994-03-18","1497407","<UNNAMED>","Cape Gloucester, Monites Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.209416194","-21.0734333799","31678","Tecticornia indica subsp. indica","1682443","1994-09-24","1994-09-24","1508518","<UNNAMED>","Slade Pt, McCready Crk flats off Swallow St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.2511815957","-16.7485074774","31678","Tecticornia indica subsp. indica","1685886","1992-05-18","1992-05-18","1507765","<UNNAMED>","Massacre Inlet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.5845104366","-17.7484959725","31678","Tecticornia indica subsp. indica","1693331","1974-07-13","1974-07-13","1465615","<UNNAMED>","Old Burketown Wharf, Truganni landing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7511043188","-19.2484521039","31678","Tecticornia indica subsp. indica","1694413","1991-10-04","1991-10-04","1495285","<UNNAMED>","Townsville common Environmental Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.4178361533","-16.5818353871","31678","Tecticornia indica subsp. indica","1714065","1981-09-16","1981-09-16","1503620","<UNNAMED>","NW of Charlie Bush Bay, Lelkajindi Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.6024932077","-19.1665076595","31678","Tecticornia indica subsp. indica","1779073","1999-08-04","1999-08-04","1522658","<UNNAMED>","Saunders Beach, 20 km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.35328926","-23.81008796","31678","Tecticornia indica subsp. indica","1808991","2004-10-13","2004-10-13","1629771","<UNNAMED>","Facing Island, c. 4.5km along central track SE of Farmers Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.43305051","-16.48458162","31678","Tecticornia indica subsp. indica","1815731","2003-11-20","2003-11-20","1628317","<UNNAMED>","Mangroves between Port Douglas and Cooya Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.82833333","-17.50083333","31678","Tecticornia indica subsp. indica","1841963","2002-06-09","2002-06-09","1619318","<UNNAMED>","Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.0916666667","-17.775","31678","Tecticornia indica subsp. indica","1878859","1974-05-01","1974-05-01","1655531","<UNNAMED>","Shell Ridge, 'Wernadinga'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.0862611111","-17.641375","31678","Tecticornia indica subsp. indica","1901424","2013-07-12","2013-07-12","1699266","<UNNAMED>","Mutton Hole Wetlands CP, 3.5km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.098658108","-17.6609871624","31678","Tecticornia indica subsp. indica","1927204","2001-06-06","2001-06-06","1709372","<UNNAMED>","Ca 7km NE of Normanton on Gulf Developmental Rd (site 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.609449205","-10.9568364719","31678","Tecticornia indica subsp. indica","1929175","1978-06-03","1978-06-03","1711291","<UNNAMED>","Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
