"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073024","-17.4984632658","11134","Arundinella setosa","1514399","1962-02-27","1962-02-27","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.1761929875","-17.273506584","11134","Arundinella setosa","1517908","1976-05-19","1976-05-19","1356108","<UNNAMED>","13km from Westmoreland on road to Wollogorang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.0844691736","-19.5818006158","11134","Arundinella setosa","1525687","1931-02-15","1931-02-15","1360332","<UNNAMED>","Cheviot Hills Station, 118 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511325494","-20.5817957755","11134","Arundinella setosa","1528253","1953-06-20","1953-06-20","1374229","<UNNAMED>","9 miles W of Pentland Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177748781","-16.9151356081","11134","Arundinella setosa","1532580","1931-01-01","1931-12-31","1398040","<UNNAMED>","Biboohra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844372789","-17.2484646669","11134","Arundinella setosa","1538726","1962-02-21","1962-02-21","1398386","<UNNAMED>","Seven Sisters, near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.0844732256","-18.2484771167","11134","Arundinella setosa","1539371","1931-03-01","1931-03-31","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.7511043188","-19.2484521039","11134","Arundinella setosa","1546883","1931-01-17","1931-01-17","1360283","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.225","-10.575","11134","Arundinella setosa","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2927773902","-17.2234674866","11134","Arundinella setosa","1586380","1983-04-19","1983-04-19","1455932","<UNNAMED>","Springmount Station, Ca. 13km from Mareeba Dimbulah Road on road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.4178081602","-20.0818019319","11134","Arundinella setosa","1587056","1931-02-13","1931-02-13","1441354","<UNNAMED>","Between Mt Emu Plains Station and Mt Sturgeon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9177676429","-16.9151333383","11134","Arundinella setosa","1590243","1935-06-16","1935-06-16","1413856","<UNNAMED>","Barron River Gorge, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7511043188","-19.2484521039","11134","Arundinella setosa","1590271","1934-06-07","1934-06-07","1434921","<UNNAMED>","Castle Hill slopes, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.480555556","-11.917777778","11134","Arundinella setosa","1593203","1987-11-29","1987-11-29","1435218","<UNNAMED>","Sir Charles Hardy Island, Ca. 26km ENE of Cape Grenville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8594479457","-16.8568042661","11134","Arundinella setosa","1597769","1985-04-11","1985-04-11","1412295","<UNNAMED>","Mount Mulligan, at foot of cliffs above old mine entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5011073024","-17.4984632658","11134","Arundinella setosa","1598866","1967-05-13","1967-05-13","1455999","<UNNAMED>","Farm 31 W.S. Dimbulah - Mareeba Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.325","-20.4916666667","11134","Arundinella setosa","1598901","1934-06-11","1934-06-11","1422091","<UNNAMED>","Near Pentland, near Mt Remarkable.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.29277739","-17.22346749","11134","Arundinella setosa","1601609","1983-04-19","1983-04-19","1408824","<UNNAMED>","Springmount Station, ca. 13km from Mareeba-Dimbulah road on road to Collins weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.34278212","-15.50680933","11134","Arundinella setosa","1601659","1983-04-27","1983-04-27","1416632","<UNNAMED>",".9km N of Little Laura River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.8594504912","-14.6401488016","11134","Arundinella setosa","1602340","1987-05-09","1987-05-09","1453218","<UNNAMED>","Lakefield National Park, 7km from the crossing of Saltwater Creek on Lakefield - Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2511188891","-13.9151558366","11134","Arundinella setosa","1609277","1967-05-21","1967-05-21","1447581","<UNNAMED>","Just out of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.3761154515","-15.5234759964","11134","Arundinella setosa","1613600","1983-04-26","1983-04-26","1441954","<UNNAMED>","9.1km N of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.9178119528","-18.0818111274","11134","Arundinella setosa","1615265","1954-05-07","1954-05-07","1448211","<UNNAMED>","Rockfields, N frontage of Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.5844501592","-17.0818026991","11134","Arundinella setosa","1619451","1938-04-04","1938-04-04","1400709","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.251136079","-15.9151527085","11134","Arundinella setosa","1619452","1936-08-17","1936-08-17","1455992","<UNNAMED>","Koolatah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.70945016","-17.37346937","11134","Arundinella setosa","1620273","1980-03-10","1980-03-10","1445582","<UNNAMED>","Almaden, 4km from Lamaden-Petford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.4594553103","-14.7901513856","11134","Arundinella setosa","1622239","1987-05-12","1987-05-12","1439253","<UNNAMED>","6km W of Musgrave on the road to Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0602777778","-15.62","11134","Arundinella setosa","1624160","1983-06-08","1983-06-08","1400502","<UNNAMED>","Barrons Range, Kings Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2094501688","-18.190130416","11134","Arundinella setosa","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2594415447","-16.6734689414","11134","Arundinella setosa","1629623","1973-04-04","1973-04-04","1455998","<UNNAMED>","Ca. 6.5km W of Mt Malloy on road to Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4177748781","-16.7484689414","11134","Arundinella setosa","1629624","1932-04-11","1932-04-11","1459948","<UNNAMED>","Mt Malloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2511082114","-16.7484689414","11134","Arundinella setosa","1634867","1979-04-01","1979-04-30","1398619","<UNNAMED>","Southedge, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5011073","-17.49846327","11134","Arundinella setosa","1634886","1938-03-26","1938-03-26","1424416","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6927706123","-17.1734646669","11134","Arundinella setosa","1639213","1975-05-12","1975-05-12","1459977","<UNNAMED>","Gillies Highway, ca. 20km from Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.342806559","-18.2734771167","11134","Arundinella setosa","1639214","1973-04-06","1973-04-06","1413855","<UNNAMED>","Near Log Creek, ca. 22km W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.9178657513","-18.9151672412","11134","Arundinella setosa","1639250","1948-05-29","1948-05-29","1443378","<UNNAMED>","38 miles N of Thorntonia Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.251197117","-20.4151625298","11134","Arundinella setosa","1639251","1937-02-04","1937-02-04","1438924","<UNNAMED>","95 miles past Camooweal on Mt Isa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2594466675","-17.706798934","11134","Arundinella setosa","1639252","1973-04-05","1973-04-05","1443379","<UNNAMED>","Ca. 15km E of Mt Garnet, (ca. 4km SE of Innot Hot Springs).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.7511043188","-19.2484521039","11134","Arundinella setosa","1639257","1935-03-22","1935-03-22","1434921","<UNNAMED>","Castle Hill slopes, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.326197117","-20.0568291964","11134","Arundinella setosa","1639824","1990-05-13","1990-05-13","1414201","<UNNAMED>","76km N of Mt Isa, Waggaboonyah Range, Gidya Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.6916666667","-14.8916666667","11134","Arundinella setosa","1645205","1980-04-19","1980-04-19","1435362","<UNNAMED>","Station Creek at Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.476116785","-10.2568422294","11134","Arundinella setosa","1645890","1981-09-26","1981-09-26","1435002","<UNNAMED>","Nagheer (Nagir) Island, Mt Ernest Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.8427794702","-16.0068058704","11134","Arundinella setosa","1648982","1975-04-16","1975-04-16","1433370","<UNNAMED>","5km S of Laura River, ca. 68km SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.0844691736","-19.7484672825","11134","Arundinella setosa","1650787","1931-02-14","1931-02-14","1399703","<UNNAMED>","Chudleight Park Station, 110 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.225","-10.575","11134","Arundinella setosa","1656608","1986-04-09","1986-04-09","1400844","<UNNAMED>","Thursday Island, Hilman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.3761154515","-15.5234759964","11134","Arundinella setosa","1656930","1983-04-26","1983-04-26","1441953","<UNNAMED>","9.1km N of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.8261068321","-19.7067843679","11134","Arundinella setosa","1664465","1996-02-10","1996-02-10","1475285","<UNNAMED>","W Limestone Ridge S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.9177834926","-17.2484693658","11134","Arundinella setosa","1678298","1931-01-21","1931-01-21","1464302","<UNNAMED>","Lappa Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.8761168259","-17.3901360325","11134","Arundinella setosa","1679570","1992-02-23","1992-02-23","1476112","<UNNAMED>","Near Lappa Junction, 3.6km along Sunnymount Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.8761168259","-17.3901360325","11134","Arundinella setosa","1679571","1992-02-23","1992-02-23","1466226","<UNNAMED>","Near Lappa Junction, 3.6km along Sunnymount Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7427676429","-16.8901333383","11134","Arundinella setosa","1680700","1996-01-21","1996-01-21","1491046","<UNNAMED>","Mt Lumley Hill, Mt Whitfield Conservation Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.7094461368","-16.3568058704","11134","Arundinella setosa","1681335","1995-05-14","1995-05-14","1482250","<UNNAMED>","84km N of Mt Molloy turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.7094541728","-12.7068296982","11134","Arundinella setosa","1685632","1990-04-19","1990-04-19","1511911","<UNNAMED>","6.8km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5427706123","-17.1234646669","11134","Arundinella setosa","1688407","1992-02-18","1992-02-18","1513914","<UNNAMED>","19km E of Kennedy Highway along Tinaroo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5683231984","-16.9684666716","11134","Arundinella setosa","1696754","1993-02-18","1993-02-18","1492305","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km on Bridle Creek Road from Davies Creek Road, Site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4177773902","-17.2484674866","11134","Arundinella setosa","1711471","1962-04-23","1962-04-23","1510209","<UNNAMED>","1 miles S of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.17619836","-18.59017098","11134","Arundinella setosa","1712505","1995-04-29","1995-04-29","1515484","<UNNAMED>","7.5km (by road) NE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.95500571","-17.09069159","11134","Arundinella setosa","1720560","2002-04-19","2002-04-19","1560810","<UNNAMED>","6.5km along Wolfram Camp Road, W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4177748781","-16.9151356081","11134","Arundinella setosa","1724896","1986-07-10","1986-07-10","1531443","<UNNAMED>","Davies Creek crossing, 5km ENE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.2468743029","-20.0631732942","11134","Arundinella setosa","1728967","2001-05-30","2001-05-30","1556028","<UNNAMED>","C. 74km NNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5624928345","-17.0001313336","11134","Arundinella setosa","1731711","1992-04-30","1992-04-30","1530597","<UNNAMED>","5.2km E of Davies Ck from Kennedy Hwy, 0.5km S along Ridge track, Monitoring Site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.47611333","-17.6234656","11134","Arundinella setosa","1732680","2003-02-19","2003-02-19","1576989","<UNNAMED>","Little Millstream Falls National Park, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.2836475398","-17.9698694962","11134","Arundinella setosa","1737400","2001-05-11","2001-05-11","1563087","<UNNAMED>","Cothilda Stn property, ca 28.8km N of Croydon (near site 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.0373488192","-18.9816254283","11134","Arundinella setosa","1739392","2000-02-18","2000-02-18","1541612","<UNNAMED>","About 1.2km ESE of Hidden Valley Township, Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5933395012","-19.1015975619","11134","Arundinella setosa","1741659","1999-04-17","1999-04-17","1567582","<UNNAMED>","Near Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.07404228","-16.6352891","11134","Arundinella setosa","1754549","2003-06-15","2003-06-15","1543415","<UNNAMED>","8km NE of Dorunda gate and east of the Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5872120873","-16.8609666716","11134","Arundinella setosa","1764478","2001-06-14","2001-06-14","1551622","<UNNAMED>","Approx 2km west of the Kennedy Highway between Kuranda & Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.0342288313","-18.9543636228","11134","Arundinella setosa","1765689","2001-04-03","2001-04-03","1564171","<UNNAMED>","Hidden Valley Station, 2.7km due NNE of Hidden Valley TSP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.79745934","-19.26011335","11134","Arundinella setosa","1769096","1998-03-07","1998-03-07","1550884","<UNNAMED>","Lower southern slopes of Castle Hill, Townsville, (A M G 55 4786-- 78702--).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.0538885014","-17.1565230426","11134","Arundinella setosa","1777042","2001-04-23","2001-04-23","1529817","<UNNAMED>","Leaf Gold Weir Road, 10km W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3427773902","-17.3901341533","11134","Arundinella setosa","1787102","1980-03-29","1980-03-29","1525605","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.34277739","-17.39013415","11134","Arundinella setosa","1787617","1980-03-22","1980-03-22","1548834","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.1934136939","-16.8202517332","11134","Arundinella setosa","1798329","2013-04-08","2013-04-08","1585436","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.07341521","-17.17739547","11134","Arundinella setosa","1799536","2005-04-29","2005-04-29","1628821","<UNNAMED>","Westmoreland Stn, 28km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.7149898651","-16.9484666716","11134","Arundinella setosa","1802164","2009-03-01","2009-03-01","1593195","<UNNAMED>","Lake Morris road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.1880551679","-17.2370785977","11134","Arundinella setosa","1809555","2006-05-05","2006-05-05","1629967","<UNNAMED>","Stannary Hills, 11km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.0075002459","-13.3265007445","11134","Arundinella setosa","1813962","2014-04-29","2014-04-29","1604795","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.4611428761","-14.2578583984","11134","Arundinella setosa","1814427","2014-05-08","2014-05-08","1604810","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.9441666667","-16.4452777778","11134","Arundinella setosa","1820507","2013-04-13","2013-04-13","1595654","<UNNAMED>","Mt Elephant, Spring Hill Holding; WNW of Mt Carbine township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.82861111","-17.08666667","11134","Arundinella setosa","1824460","2006-09-14","2006-09-14","1634014","<UNNAMED>","Blackdown Station, c. 60km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.00754941","-20.28511238","11134","Arundinella setosa","1830058","2010-08-18","2010-08-18","1628255","<UNNAMED>","13km S of Lolworth House on the road to Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.23486506","-17.39310189","11134","Arundinella setosa","1830468","2009-03-09","2009-03-09","1620668","<UNNAMED>","10km east of Irvinebank on the road to Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.8094372789","-17.1234646669","11134","Arundinella setosa","1831069","1980-07-13","1980-07-13","1599834","<UNNAMED>","Walsh's Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.41469444","-17.19183333","11134","Arundinella setosa","1833713","2009-03-20","2009-03-20","1607068","<UNNAMED>","Herberton Range near topo '967', West of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.30748826","-19.66567051","11134","Arundinella setosa","1834130","2009-05-15","2009-05-15","1633545","<UNNAMED>","South-western slopes of Mt Kelly, c. 14km south-west of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.0864761187","-18.2315599316","11134","Arundinella setosa","1840470","2005-04-19","2005-04-19","1632730","<UNNAMED>","Creek in NW corner of Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.24333043","-16.91430227","11134","Arundinella setosa","1843208","2006-05-08","2006-05-08","1639667","<UNNAMED>","Hann Tableland, southern end, track to Radar Tower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.1092916667","-17.5200666667","11134","Arundinella setosa","1843582","2010-04-18","2010-04-18","1622649","<UNNAMED>","Westmoreland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.4934205854","-18.7146154219","11134","Arundinella setosa","1843795","2006-04-07","2006-04-07","1593465","<UNNAMED>","At entrance grid to Lawn Hill Np, 2.8km SSE of the Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.6872147632","-16.1738697444","11134","Arundinella setosa","1846648","2004-04-24","2004-04-24","1638594","<UNNAMED>","Dunbar-Highbury boundary and S of Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.00780251","-19.57596728","11134","Arundinella setosa","1849348","2000-05-18","2000-05-18","1614307","<UNNAMED>","Blackbraes National Park, 26km WSW of Blackbraes Homestead, 170km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.2595","-15.8293333333","11134","Arundinella setosa","1854717","2017-03-09","2017-03-09","1647745","<UNNAMED>","Above Brady Creek, 36km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.0194444444","-15.6672222222","11134","Arundinella setosa","1872969","2014-03-24","2014-03-24","1650660","<UNNAMED>","Kings Plain Station, 0.6km along access road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.8455244529","-15.634443892","11134","Arundinella setosa","1878942","2017-03-14","2017-03-14","1650160","<UNNAMED>","Kings Plains Station, just E of the Quinkan Reserve 2 (East Quinkan) boundary; WSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.3827800009","-17.6384656007","11134","Arundinella setosa","1887757","2000-12-11","2000-12-11","1672333","<UNNAMED>","11.5km W of Ravenshoe on Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.4875469969","-17.8234871624","11134","Arundinella setosa","1890259","2001-05-17","2001-05-17","1674179","<UNNAMED>","On road near Timora Homestead, ca 17km N of the Normanton to Croydon Rd (site 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.3561111111","-15.7794444444","11134","Arundinella setosa","1890834","2017-03-08","2017-03-08","1675244","<UNNAMED>","23km S of Laura on metamorphic hills above the Mossman River, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.5011253115","-18.4984652682","11134","Arundinella setosa","1891657","1954-02-26","1954-02-26","1676371","<UNNAMED>","Near Conjuboy Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.712534175","-18.2437555719","11134","Arundinella setosa","1891739","1996-04-18","1996-04-18","1675852","<UNNAMED>","79km from Georgetown on Croydon road (GPS 18 14 43 142 42 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","138.5","-17.5","11134","Arundinella setosa","1893635","2006-06-16","2006-06-16","1683186","<UNNAMED>","Bowthorn Stn, 34km NNW of Bowthorn homestead on Hedleys Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.23166667","-18.42777778","11134","Arundinella setosa","1894376","2003-04-14","2003-04-14","1690348","<UNNAMED>","Lawn Hill National Park, Musselbrook Section. South of Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.16638889","-15.46694444","11134","Arundinella setosa","1895818","2010-06-10","2010-06-10","1685211","<UNNAMED>","Errk Oykangand NP, Mimosa Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.4775","-17.61995","11134","Arundinella setosa","1897370","2008-02-20","2008-02-20","1692252","<UNNAMED>","Kennedy Highway, just west of Ravenshoe. WP181.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.2201262633","-16.8721889886","11134","Arundinella setosa","1897783","2010-05-11","2010-05-11","1687775","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
