"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.7511771033","-17.5818293058","10362","Digitaria papposa","1522197","1974-07-13","1974-07-13","1367601","<UNNAMED>","PANDANUS RIDGE C 26KM NE OF BURKETOWN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0844732256","-18.2484771167","10362","Digitaria papposa","1536389","1931-02-08","1931-02-08","1362918","<UNNAMED>","FOREST HOME STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5136111111","-17.7105555556","10362","Digitaria papposa","1539087","1922-02-25","1922-02-25","1395110","<UNNAMED>","Bullock Creek, Etheridge Railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5845324179","-18.7485005745","10362","Digitaria papposa","1581787","1948-02-01","1948-02-01","1342130","<UNNAMED>","ADELS GROVE CAMOOWEAL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.9177776706","-20.0817823079","10362","Digitaria papposa","1581788","1943-03-31","1943-03-31","1369201","<UNNAMED>","RAVENSWOOD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0844654637","-18.5818027368","10362","Digitaria papposa","1587808","1978-02-22","1978-02-22","1437835","<UNNAMED>","STOCKMANS CREEK PROPERTY TURNOFF FROM EINASLEIGH-FORSAYTH RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.7594501592","-17.3734693658","10362","Digitaria papposa","1599909","1980-03-08","1980-03-08","1455072","<UNNAMED>","ALMADEN-PETFORD RD 8KM FROM ALMADEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.0845263208","-17.0818399173","10362","Digitaria papposa","1693333","1922-04-01","1922-04-30","1360903","<UNNAMED>","SETTLEMENT CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.5022499475","-19.1337477344","10362","Digitaria papposa","1703542","1994-04-07","1994-04-07","1475762","<UNNAMED>","Ortona Holding-Agate Creek Road Site EU 545 (GPS 19 08 07 143 30 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.7981547706","-17.6297907715","10362","Digitaria papposa","1834263","2006-07-08","2006-07-08","1607426","<UNNAMED>","Bulleringa National Park, 17.5km WNW of Brodies Camp, 80km NNE of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.1969444444","-16.7130555556","10362","Digitaria papposa","1904971","2008-05-08","2008-05-08","1682853","<UNNAMED>","183km NW of Burketown on Wollogorang Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.25722222","-16.97694444","10362","Digitaria papposa","1906657","2005-05-01","2005-05-01","1681963","<UNNAMED>","Westmoreland Station, 40km N of homestead. (Gulf Site 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.2583333333","-17.4186111111","10362","Digitaria papposa","1910318","2007-04-28","2007-04-28","1685078","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 381).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.36361111","-17.46694444","10362","Digitaria papposa","1910871","2004-04-20","2004-04-20","1678227","<UNNAMED>","1.5km SSE of Hells Gate Roadhouse, 140km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.55972222","-18.60527778","10362","Digitaria papposa","1914486","2008-02-01","2008-02-01","1684856","<UNNAMED>","5.4km along Agate Creek road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.1741666667","-16.7583333333","10362","Digitaria papposa","1915885","2008-05-09","2008-05-09","1691399","<UNNAMED>","182km NW of Burketown on Wollogorang Station (Gulf site 406).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.2077777778","-16.7158333333","10362","Digitaria papposa","1916303","2008-05-09","2008-05-09","1704009","<UNNAMED>","182km NW of Burketown on Wollogorang Station (Gulf site 404).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.3330555556","-17.6088888889","10362","Digitaria papposa","1920370","2007-04-29","2007-04-29","1699471","<UNNAMED>","27km NW of Burketown on Escott Station (Gulf site 386).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.0818","-22.1987","10362","Digitaria papposa","1970340","2020-03-30","2020-03-30","1727554","<UNNAMED>","Harrow Range, approximately 20km south of Moranbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.7372222","-18.2380556","10362","Digitaria papposa","2022759","2019-03-23","2019-03-23","1752584","<UNNAMED>","Littleton National Park, 0.5km E of Spring Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
