"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1808","-22.655","15130","Pterocaulon serrulatum var. serrulatum","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","151.58440404","-25.58174924","15130","Pterocaulon serrulatum var. serrulatum","1510266","1917-05-13","1917-05-13","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.9177666272","-25.0817512665","15130","Pterocaulon serrulatum var. serrulatum","1523510","1973-08-20","1973-08-20","1382454","<UNNAMED>","Isla Gorge, ca 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.2510826889","-24.415083309","15130","Pterocaulon serrulatum var. serrulatum","1524611","1964-06-18","1964-06-18","1393769","<UNNAMED>","Banana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.0844468927","-24.0817625593","15130","Pterocaulon serrulatum var. serrulatum","1525464","1962-08-01","1962-08-31","1389280","<UNNAMED>","Near Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.5594198416","-22.890093849","15130","Pterocaulon serrulatum var. serrulatum","1530895","1975-05-05","1975-05-05","1366182","<UNNAMED>","Between Marlborough and Sarina beside dirt road branching off from Highway 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5010856","-20.49843819","15130","Pterocaulon serrulatum var. serrulatum","1538483","1770-04-19","2000-11-07","1379228","<UNNAMED>","Edgecombe (Edgecumbe) Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.5844495142","-21.2484442828","15130","Pterocaulon serrulatum var. serrulatum","1545061","1960-05-31","1960-05-31","1349012","<UNNAMED>","Charters Towers-Clermont road ca 88 miles from Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.25943561","-15.47347259","15130","Pterocaulon serrulatum var. serrulatum","1546604","1970-03-01","1970-03-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.65939851","-25.19008272","15130","Pterocaulon serrulatum var. serrulatum","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.75109087","-22.91510396","15130","Pterocaulon serrulatum var. serrulatum","1553156","1962-07-17","1962-07-17","1393768","<UNNAMED>","60 miles N of Comet Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177773902","-17.0818008199","15130","Pterocaulon serrulatum var. serrulatum","1553157","1952-05-23","1952-05-23","1397785","<UNNAMED>","Gorge Creek, 7 miles W of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0844440568","-17.0818008199","15130","Pterocaulon serrulatum var. serrulatum","1553158","1962-07-02","1962-07-02","1377935","<UNNAMED>","W of Mt. Pinnacle between Dimbulah and Petford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5427373757","-25.6067492393","15130","Pterocaulon serrulatum var. serrulatum","1553159","1968-05-10","1968-05-10","1349011","<UNNAMED>","Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.751070709","-25.748415906","15130","Pterocaulon serrulatum var. serrulatum","1565204","1960-07-01","1960-07-31","1395713","<UNNAMED>","'Brian Pastures', Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5844344334","-18.7484537804","15130","Pterocaulon serrulatum var. serrulatum","1568095","1926-06-01","1926-06-30","1383491","<UNNAMED>","Great Palm Island, off Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.2260706102","-21.6567587779","15130","Pterocaulon serrulatum var. serrulatum","1575660","1971-02-27","1971-02-27","1387782","<UNNAMED>","Pine Islet. Great Barrier Reef, Northumberland Group, ca 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.641111111","-18.964444444","15130","Pterocaulon serrulatum var. serrulatum","1580490","1966-07-01","1966-07-31","1386764","<UNNAMED>","Acheron Isle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.58443431","-16.91513334","15130","Pterocaulon serrulatum var. serrulatum","1583224","1962-06-26","1962-06-26","1383490","<UNNAMED>","Along Kuranda Highway c 10 miles E of Mareeba, Atherton Tablelands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.826127114","-21.2734532592","15130","Pterocaulon serrulatum var. serrulatum","1589051","1983-10-15","1983-10-15","1453571","<UNNAMED>","Ca 22.5km NNW of Yarrowmere Station on Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.3427372769","-21.6734254446","15130","Pterocaulon serrulatum var. serrulatum","1595507","1989-10-28","1989-10-28","1458499","<UNNAMED>","North East Island - 60km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0844289214","-23.9150899793","15130","Pterocaulon serrulatum var. serrulatum","1595733","1981-08-01","1981-08-01","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.7511043188","-19.2484521039","15130","Pterocaulon serrulatum var. serrulatum","1598603","1980-02-13","1980-02-13","1449322","<UNNAMED>","Townsville, W end at base of Castle Hill - site 003.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.1594402594","-23.7234342875","15130","Pterocaulon serrulatum var. serrulatum","1600761","1990-08-30","1990-08-30","1456538","<UNNAMED>","Gindie crossroads of Highway and Glenorina Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.47614149","-20.44013527","15130","Pterocaulon serrulatum var. serrulatum","1607937","1986-06-01","1986-06-30","1451929","<UNNAMED>","Prairie Creek Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.8260753619","-23.2400890282","15130","Pterocaulon serrulatum var. serrulatum","1610452","1977-09-12","1977-09-12","1457820","<UNNAMED>","Livingstone Shire Coast Vegetation Survey Site 205, Rita Marda Pt, NE of Tamby Pt, 13km S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.34275551","-22.35676497","15130","Pterocaulon serrulatum var. serrulatum","1625647","1990-11-13","1990-11-13","1462325","<UNNAMED>","Connors Hump Timber Reserve, about 20km W of St. Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.2283333333","-19.9825","15130","Pterocaulon serrulatum var. serrulatum","1626291","1978-11-19","1978-11-19","1447626","<UNNAMED>","Bowen, reserve near reservoir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.9094086952","-23.0734223615","15130","Pterocaulon serrulatum var. serrulatum","1631750","1987-10-05","1987-10-05","1453032","<UNNAMED>","Spring Gully, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.476088837","-22.8567657701","15130","Pterocaulon serrulatum var. serrulatum","1639960","1978-11-17","1978-11-17","1436096","<UNNAMED>","Range ca 42km from Marlborough on main highway to Funnel Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.0843960444","-25.581746491","15130","Pterocaulon serrulatum var. serrulatum","1654256","1980-08-18","1980-08-18","1424752","<UNNAMED>","Degilbo Creek near Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.3427372769","-21.7567587779","15130","Pterocaulon serrulatum var. serrulatum","1654581","1989-10-24","1989-10-24","1428807","<UNNAMED>","North West Bay, South Percy Island; 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.626127114","-21.3234532592","15130","Pterocaulon serrulatum var. serrulatum","1655335","1991-05-12","1991-05-12","1437795","<UNNAMED>","13.5km W of The Dry Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.9177876228","-24.0817681204","15130","Pterocaulon serrulatum var. serrulatum","1660979","1961-04-13","1961-04-13","1483542","<UNNAMED>","20 miles W of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.309416194","-21.2901000466","15130","Pterocaulon serrulatum var. serrulatum","1662579","1992-08-10","1992-08-10","1485162","<UNNAMED>","Highwater Islet, Hay Point, just south of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3261107235","-17.1068008199","15130","Pterocaulon serrulatum var. serrulatum","1683210","1961-07-21","1961-07-21","1409461","<UNNAMED>","Quadrat 10, Railway Paddock, Springmount Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.30944667","-17.5234656","15130","Pterocaulon serrulatum var. serrulatum","1684616","1983-05-26","1983-05-26","1464461","<UNNAMED>","C 22.5km by road SW of Herberton, on the Silver Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.25634555","-24.329531423","15130","Pterocaulon serrulatum var. serrulatum","1688386","1995-05-03","1995-05-03","1486200","<UNNAMED>","TR 196, ca 4.3km west of Gladstone-Monto Rd (GPS 24 19 52 151 15 19) (Site 153).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.9594189293","-20.8734381885","15130","Pterocaulon serrulatum var. serrulatum","1688911","1992-08-16","1992-08-16","1471308","<UNNAMED>","Redcliff Island, Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.3094155834","-23.2234228691","15130","Pterocaulon serrulatum var. serrulatum","1691745","1975-05-04","1975-05-04","1469777","<UNNAMED>","Emu Park, beside Causeway Caravan Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.6261043188","-19.4067854372","15130","Pterocaulon serrulatum var. serrulatum","1693467","1991-05-24","1991-05-24","1475202","<UNNAMED>","Base of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.252646478","-21.8257805969","15130","Pterocaulon serrulatum var. serrulatum","1696630","1992-08-20","1992-08-20","1514466","<UNNAMED>","Kerlong Range, grid ref. 8554-293857.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.6490635332","-24.683586104","15130","Pterocaulon serrulatum var. serrulatum","1699785","1990-08-31","1990-08-31","1516185","<UNNAMED>","Crest of ridge just west of Dry Creek, northern boundary of Ka Ka Mundi (Carnarvon) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.2927337078","-23.6900879566","15130","Pterocaulon serrulatum var. serrulatum","1700946","1994-09-01","1994-09-30","1512148","<UNNAMED>","Black Head, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.5688376701","-24.0378634341","15130","Pterocaulon serrulatum var. serrulatum","1708068","1996-07-25","1996-07-25","1509264","<UNNAMED>","32km N of Miriam Vale (GPS 24 02 22 151 34 04) (nr site 476).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.79280914","-23.35678368","15130","Pterocaulon serrulatum var. serrulatum","1716945","1994-07-18","1994-07-18","1506495","<UNNAMED>","Grant, approx. 70km ENE of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.2760828607","-21.2734333799","15130","Pterocaulon serrulatum var. serrulatum","1718023","1992-08-12","1992-08-12","1470766","<UNNAMED>","Mount Hector, Mackay, site 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.3927923222","-17.8068042883","15130","Pterocaulon serrulatum var. serrulatum","1722238","1997-08-06","1997-08-06","1562323","<UNNAMED>","Fossilbrook Creek, 'Burlington', N of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.0594089063","-22.1900910264","15130","Pterocaulon serrulatum var. serrulatum","1722289","1997-07-28","1997-07-28","1562492","<UNNAMED>","Corisade Hills, Stanage Bay Rd, N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.49805221","-16.98291294","15130","Pterocaulon serrulatum var. serrulatum","1731672","2000-07-23","2000-07-23","1554193","<UNNAMED>","9.2km NE of Mareeba towards Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.8594198416","-22.940093849","15130","Pterocaulon serrulatum var. serrulatum","1732132","2003-04-11","2003-04-11","1577649","<UNNAMED>","Gumigil Mine about 22km SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.584408427","-24.415084779","15130","Pterocaulon serrulatum var. serrulatum","1735205","2002-04-08","2002-04-08","1556633","<UNNAMED>","Muir's Lane, off Biloela-Callide Road, NE of Biloela, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.38140271","-21.99317022","15130","Pterocaulon serrulatum var. serrulatum","1735692","2002-04-30","2002-04-30","1529468","<UNNAMED>","19km E of Doongmabulla, N of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.7544640992","-17.5048631618","15130","Pterocaulon serrulatum var. serrulatum","1748504","1998-04-23","1998-04-23","1576375","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Little Black Soil (GPS 17 30 23 143 45 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.0358191461","-19.4162277172","15130","Pterocaulon serrulatum var. serrulatum","1748619","1997-07-02","1997-07-02","1544570","<UNNAMED>","Bruce Highway, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.609419849","-25.5900859153","15130","Pterocaulon serrulatum var. serrulatum","1758549","1998-06-29","1998-06-29","1558398","<UNNAMED>","'Dykehead', 70km West of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.75777099","-19.33678544","15130","Pterocaulon serrulatum var. serrulatum","1760701","2000-02-08","2000-02-08","1534398","<UNNAMED>","Townsville, James Cook University, Douglas Campus. Along east-west track near border with Mount Stuart Defence Training Area, c. 30m E of track that leads S from most S point of James Cook Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.12807313","-24.4612169","15130","Pterocaulon serrulatum var. serrulatum","1762452","2004-05-10","2004-05-10","1539395","<UNNAMED>","118km from Springsure, on road to Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.16829033","-22.3717602199","15130","Pterocaulon serrulatum var. serrulatum","1764174","1997-04-29","1997-04-29","1526610","<UNNAMED>","Just NE of Krankeet Mountain peak, Pine Mountain sector, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.1594530169","-18.9067949045","15130","Pterocaulon serrulatum var. serrulatum","1764795","1998-08-03","1998-08-03","1531072","<UNNAMED>","Road from Camel Ck to Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.7180455","-23.79009597","15130","Pterocaulon serrulatum var. serrulatum","1767113","2002-11-06","2002-11-06","1551578","<UNNAMED>","Southern end of SF236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.3100278","-23.62011321","15130","Pterocaulon serrulatum var. serrulatum","1776813","1999-06-13","1999-06-13","1548699","<UNNAMED>","34km W of Alpha (GPS 23 37 18 146 18 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.0069391889","-18.9605139756","15130","Pterocaulon serrulatum var. serrulatum","1781125","1999-07-07","1999-07-07","1544828","<UNNAMED>","On road to Gilberton southwest of Kidston Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.29140141","-23.53566238","15130","Pterocaulon serrulatum var. serrulatum","1803916","1999-07-14","1999-07-14","1641044","<UNNAMED>","Track to Main Roads tower 12.2km N of Bogantungan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.55916667","-21.4375","15130","Pterocaulon serrulatum var. serrulatum","1813359","2010-12-01","2010-12-01","1619966","<UNNAMED>","Mt Adder Road, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.8736111111","-18.2002777778","15130","Pterocaulon serrulatum var. serrulatum","1818691","2010-08-12","2010-08-12","1616833","<UNNAMED>","Banks of Gilbert River, 75km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.08442895","-22.08177243","15130","Pterocaulon serrulatum var. serrulatum","1820102","2007-09-20","2007-09-20","1617284","<UNNAMED>","Peak Downs East, 15km SE of Moranbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.25106744","-26.08174562","15130","Pterocaulon serrulatum var. serrulatum","1821788","2006-05-24","2006-05-24","1606041","<UNNAMED>","Rossmore Road, 10km SE of Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.86998799","-21.25705178","15130","Pterocaulon serrulatum var. serrulatum","1825870","2009-06-08","2009-06-08","1624171","<UNNAMED>","3km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.9716055556","-23.9240333333","15130","Pterocaulon serrulatum var. serrulatum","1827535","2011-07-03","2011-07-03","1638551","<UNNAMED>","Blackwater-Rolleston Road, c. 44km S (by road) from railway Street, Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.37788501","-24.79374","15130","Pterocaulon serrulatum var. serrulatum","1829895","2008-08-28","2008-08-28","1605558","<UNNAMED>","Ka Ka Mundi section, Carnarvon NP, on fire trail from Salvator Rosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.31637715","-19.66539274","15130","Pterocaulon serrulatum var. serrulatum","1834171","2009-05-15","2009-05-15","1634648","<UNNAMED>","Lookout, on eastern slopes of Mt Kelly, c. 14km south-west of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.41625","-22.7169444444","15130","Pterocaulon serrulatum var. serrulatum","1834862","2012-04-07","2012-04-07","1630931","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.49333645","-22.74955381","15130","Pterocaulon serrulatum var. serrulatum","1836643","2005-08-07","2005-08-07","1609589","<UNNAMED>","Blair Athol State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4935","-22.4358888889","15130","Pterocaulon serrulatum var. serrulatum","1863573","2012-04-30","2012-04-30","1653458","<UNNAMED>","56km North-East of Aramac, DEU site 708.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.3016666667","-15.6591666667","15130","Pterocaulon serrulatum var. serrulatum","1863578","2012-04-26","2012-04-26","1660372","<UNNAMED>","Mount Amos Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.2586111111","-22.8561111111","15130","Pterocaulon serrulatum var. serrulatum","1868838","2014-05-10","2014-05-10","1644347","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.94944444","-24.68472222","15130","Pterocaulon serrulatum var. serrulatum","1874766","2012-04-21","2012-04-21","1643685","<UNNAMED>","'Basalt Creek', c. 37km SW of Bauhinia, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.2694444444","-23.5391666667","15130","Pterocaulon serrulatum var. serrulatum","1878250","2014-08-01","2014-08-31","1653242","<UNNAMED>","Taunton N.P., W of Dingo Central Qld (Buffel Paddock).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.2760706102","-21.6734254446","15130","Pterocaulon serrulatum var. serrulatum","1887301","1989-11-02","1989-11-02","1671994","<UNNAMED>","Middle Percy Island; 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.2510706102","-21.5817587779","15130","Pterocaulon serrulatum var. serrulatum","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.36745593","-23.8181435121","15130","Pterocaulon serrulatum var. serrulatum","1890332","2004-10-13","2004-10-13","1674713","<UNNAMED>","Facing Island, c. 6.5km SE of Farmers Point along central track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.2105556","-14.3161111","15130","Pterocaulon serrulatum var. serrulatum","1890710","2016-08-24","2016-08-24","1675043","<UNNAMED>","2km south of Bathurst Heads Camping Area, Kalpowar.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.20861111","-14.94638889","15130","Pterocaulon serrulatum var. serrulatum","1893760","2011-06-05","2011-06-05","1693584","<UNNAMED>","2.4 kilometres from Lakefield Ranger Base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.61194444","-25.24361111","15130","Pterocaulon serrulatum var. serrulatum","1895252","2013-07-25","2013-07-25","1690212","<UNNAMED>","'Jamberoo' NNW Taroom, large swamp upstream from Dinner Creek Swamp on Palm Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","140.34833333","-20.46277778","15130","Pterocaulon serrulatum var. serrulatum","1895527","2010-04-01","2010-04-01","1680640","<UNNAMED>","30.8km by road N of Cloncurry road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.21694444","-17.35972222","15130","Pterocaulon serrulatum var. serrulatum","1905024","2001-07-10","2001-07-10","1686918","<UNNAMED>","124km NE of Normanton on Morinda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.7011111111","-16.5530555556","15130","Pterocaulon serrulatum var. serrulatum","1905280","2012-05-04","2012-05-04","1694273","<UNNAMED>","Gamboola Station 127.5km by road from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.9397222222","-21.6797222222","15130","Pterocaulon serrulatum var. serrulatum","1909504","2012-10-13","2012-10-13","1701199","<UNNAMED>","Nairana NP, eastern boundary with Disney station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.9316666667","-17.3427777778","15130","Pterocaulon serrulatum var. serrulatum","1912399","2011-06-27","2011-06-27","1695191","<UNNAMED>","Approx 100m E of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.1491666667","-26.2194444444","15130","Pterocaulon serrulatum var. serrulatum","1914846","2016-05-05","2016-05-05","1697187","<UNNAMED>","Kinbombi Falls, 10km by road SE of Goomeri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.20666667","-14.94305556","15130","Pterocaulon serrulatum var. serrulatum","1915393","2011-05-22","2011-05-22","1695351","<UNNAMED>","2.0km south of Lakefield Ranger Base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.8805555556","-21.5658333333","15130","Pterocaulon serrulatum var. serrulatum","1916958","2012-08-01","2012-08-01","1699872","<UNNAMED>","Nairana NP, Northern Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.84305556","-22.96333333","15130","Pterocaulon serrulatum var. serrulatum","1917848","2001-09-09","2001-09-09","1688437","<UNNAMED>","Gumigil Mine Site, near Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.24194444","-24.41583333","15130","Pterocaulon serrulatum var. serrulatum","1918009","2012-07-29","2012-07-29","1703124","<UNNAMED>","30km by road W of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.44194444","-17.89833333","15130","Pterocaulon serrulatum var. serrulatum","1919145","2001-05-15","2001-05-15","1678725","<UNNAMED>","13.5km ENE of Wallabadah near Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
