"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.01773311","-27.4650705","43","Emydura macquarii macquarii","495427","1930-01-01","1930-12-31","499712","43766","Brisbane District","10000","926","Ahl (1932) in Cogger etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"1","142.65","-25.4166666666","43","Emydura macquarii macquarii","868730","1997-09-08","","811006","INCIDENTAL","Cooper Crk, via Windorah","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.72190472","-27.49423914","43","Emydura macquarii macquarii","532200","1994-09-01","1994-09-30","528949","112042","Site 1-Sapling Pocket area, Brisbane River","450","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","152.72329361","-27.49701689","43","Emydura macquarii macquarii","532204","1994-09-01","1994-09-30","528925","112046","Site 2-Sapling Pocket area, Brisbane River","450","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"4","152.72468251","-27.50118354","43","Emydura macquarii macquarii","532227","1994-09-01","1994-09-30","528948","112069","Site 3-S of Sapling Pocket area, Brisbane River","450","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"5","152.72051596","-27.50673911","43","Emydura macquarii macquarii","532230","1994-09-01","1994-09-30","528894","112072","Site 4-S of Sapling Pocket area, Brisbane River","450","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"6","152.80106954","-27.43173886","43","Emydura macquarii macquarii","505219","1970-01-01","1970-12-31","509972","59054","Brisbane Forest Park","15000","1067","BFP (Undated)","3461","Department of Environment, Science and Innovation","DES"
"7","138.62621397","-22.08183482","43","Emydura macquarii macquarii","525191","1770-05-23","1998-12-31","530013","110997","Garden Hole, Georgina R (65km E of NT border), Caradotta Stn","5400","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"8","152.50107184","-27.13174196","43","Emydura macquarii macquarii","531984","1770-05-23","1998-12-31","529163","111826","Brisbane River","54000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"9","151.98859647","-28.7234089","43","Emydura macquarii macquarii","532823","1770-05-23","1998-12-31","528327","112666","Storm King Dam, Severn River","900","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"10","144.31371042","-28.74013009","43","Emydura macquarii macquarii","532824","1770-05-23","1998-12-31","528328","112667","Lake Numulla, Currawinya","5000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"11","151.922","-28.17","43","Emydura macquarii macquarii","1273465","2001-11-22","2001-11-22","1144278","4223067","CONDAMINE RIVER AT LESLIE RESERVE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"12","151.75761","-27.99006","43","Emydura macquarii macquarii","1273588","2001-11-23","2001-11-23","1144409","422355A","Condamine River at Talgai Tailwater","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"13","151.45054","-27.83425","43","Emydura macquarii macquarii","1273584","2001-11-25","2001-11-25","1144408","422353A","Condamine River at Yarramalong","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"14","148.41831","-28.28894","43","Emydura macquarii macquarii","1273332","2001-11-07","2001-11-07","1144273","4222012","BALONNE RIVER NR BROOKDALE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"15","149.95","-27.037","43","Emydura macquarii macquarii","1273471","2001-11-29","2001-11-29","1144279","4223070","CONDAMINE R AT SUNNYSIDE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"16","149.78657","-27.08552","43","Emydura macquarii macquarii","1273491","2001-12-01","2001-12-01","1144407","422325A","Condamine River at Cotswold","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"17","148.27075","-28.42987","43","Emydura macquarii macquarii","1273356","2001-11-07","2001-11-07","1144402","422204A","Culgoa River at Whyenbah","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"18","148.57","-28.13","43","Emydura macquarii macquarii","1273324","2001-11-14","2001-11-14","1144396","4222010","BALONNE RIVER AT KURRAY","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"19","150.67756","-26.7965","43","Emydura macquarii macquarii","1273460","2001-11-28","2001-11-28","1144405","4223006","CONDAMINE RIVER AT CHINCHILLA WEIR PONDAGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"20","152.851061937","-27.5817304754","43","Emydura macquarii macquarii","553412","1770-05-23","1996-12-31","464852","159654","Junction Brisbane & Bremer Rivers","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"21","148.584464825","-28.0484307935","43","Emydura macquarii macquarii","553483","1770-05-23","1996-12-31","464801","159727","Nr St George","5400","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"22","152.1129048079","-27.258785382","43","Emydura macquarii macquarii","1431338","2017-09-27","2017-09-27","1268718","INCIDENTAL","Swimming Hole, Crows Nest Creek, Crows Nest National Park SEQ","50","15859","Crows Nest Brush-tailed Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"23","144.380116859","-28.6577496391","43","Emydura macquarii macquarii","1434696","2017-09-18","2017-09-22","1272311","INCIDENTAL","Boorara homestead, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"24","153.10106481","-27.43173655","43","Emydura macquarii macquarii","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"25","148.8375","-28.57331","43","Emydura macquarii macquarii","1274001","2006-09-08","2006-09-08","1144393","4172008","MOONIE RIVER AT BULLAMON PLAINS REGULATOR","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"26","149.55989","-27.89481","43","Emydura macquarii macquarii","1272704","2007-04-18","2007-04-19","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"27","149.55989","-27.89481","43","Emydura macquarii macquarii","1272728","2006-02-06","2006-02-07","1144264","4172017","MOONIE RIVER AT VERENA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"28","148.81726","-28.35732","43","Emydura macquarii macquarii","1273144","2006-09-04","2006-09-05","1144267","417201A","Moonie River at Nindi Pub","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"29","148.81726","-28.35732","43","Emydura macquarii macquarii","1273147","2006-09-04","2006-09-05","1144267","417201A","Moonie River at Nindi Pub","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"30","148.81726","-28.35732","43","Emydura macquarii macquarii","1273149","2006-05-08","2006-05-09","1144267","417201A","Moonie River at Nindi Pub","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"31","148.81726","-28.35732","43","Emydura macquarii macquarii","1273151","2007-01-22","2007-01-23","1144267","417201A","Moonie River at Nindi Pub","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"32","148.81726","-28.35732","43","Emydura macquarii macquarii","1273162","2007-01-22","2007-01-23","1144267","417201A","Moonie River at Nindi Pub","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"33","148.81726","-28.35732","43","Emydura macquarii macquarii","1273164","2007-01-22","2007-01-23","1144267","417201A","Moonie River at Nindi Pub","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"34","148.81726","-28.35732","43","Emydura macquarii macquarii","1273167","2006-02-06","2006-02-07","1144267","417201A","Moonie River at Nindi Pub","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"35","148.81726","-28.35732","43","Emydura macquarii macquarii","1273168","2006-02-06","2006-02-07","1144267","417201A","Moonie River at Nindi Pub","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"36","149.95719","-27.78753","43","Emydura macquarii macquarii","1273664","2006-02-07","2006-02-07","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"37","149.95719","-27.78753","43","Emydura macquarii macquarii","1273764","2006-09-04","2006-09-05","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"38","149.95719","-27.78753","43","Emydura macquarii macquarii","1273766","2007-01-19","2007-01-20","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"39","149.95719","-27.78753","43","Emydura macquarii macquarii","1273768","2007-01-19","2007-01-20","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"40","149.95719","-27.78753","43","Emydura macquarii macquarii","1273777","2006-02-06","2006-02-07","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"41","149.95719","-27.78753","43","Emydura macquarii macquarii","1273796","2007-04-17","2007-04-18","1144271","4172022","MOONIE RIVER AT KURMALA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"42","149.38264","-27.95667","43","Emydura macquarii macquarii","1272849","2007-01-21","2007-01-22","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"43","149.38264","-27.95667","43","Emydura macquarii macquarii","1272853","2007-01-21","2007-01-22","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"44","149.38264","-27.95667","43","Emydura macquarii macquarii","1272963","2007-04-18","2007-04-19","1144265","4172018","MOONIE RIVER AT KOOROON WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"45","148.87289","-28.25881","43","Emydura macquarii macquarii","1274116","2007-01-24","2007-01-25","1144260","4172009","MOONIE RIVER AT KURRAJONG","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"46","148.87289","-28.25881","43","Emydura macquarii macquarii","1274118","2007-01-24","2007-01-25","1144260","4172009","MOONIE RIVER AT KURRAJONG","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"47","148.87289","-28.25881","43","Emydura macquarii macquarii","1274119","2007-01-24","2007-01-25","1144260","4172009","MOONIE RIVER AT KURRAJONG","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"48","148.8465","-28.32331","43","Emydura macquarii macquarii","1274253","2006-02-07","2006-02-08","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"49","148.8465","-28.32331","43","Emydura macquarii macquarii","1274259","2007-01-25","2007-01-26","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"50","148.8465","-28.32331","43","Emydura macquarii macquarii","1274264","2007-04-21","2007-04-22","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"51","148.8465","-28.32331","43","Emydura macquarii macquarii","1274266","2007-04-21","2007-04-22","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"52","148.8465","-28.32331","43","Emydura macquarii macquarii","1274268","2007-01-25","2007-01-26","1144261","4172010","MOONIE RIVER AT APPLETREE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"53","148.99386","-28.08964","43","Emydura macquarii macquarii","1272560","2007-01-23","2007-01-24","1144263","4172016","MOONIE RIVER WATERHOLE 1 AT WARRIE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"54","148.99386","-28.08964","43","Emydura macquarii macquarii","1272561","2007-01-23","2007-01-24","1144263","4172016","MOONIE RIVER WATERHOLE 1 AT WARRIE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"55","148.99386","-28.08964","43","Emydura macquarii macquarii","1272565","2006-02-08","2006-02-09","1144263","4172016","MOONIE RIVER WATERHOLE 1 AT WARRIE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"56","148.99386","-28.08964","43","Emydura macquarii macquarii","1272568","2006-09-06","2006-09-07","1144263","4172016","MOONIE RIVER WATERHOLE 1 AT WARRIE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"57","148.81739","-28.42883","43","Emydura macquarii macquarii","1273244","2007-01-25","2007-01-26","1144268","417201B","Moonie River at Nindigully","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"58","148.81739","-28.42883","43","Emydura macquarii macquarii","1273245","2006-09-04","2006-09-05","1144268","417201B","Moonie River at Nindigully","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"59","148.81739","-28.42883","43","Emydura macquarii macquarii","1273251","2006-09-04","2006-09-05","1144268","417201B","Moonie River at Nindigully","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"60","148.81739","-28.42883","43","Emydura macquarii macquarii","1273255","2006-02-08","2006-02-09","1144268","417201B","Moonie River at Nindigully","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"61","148.98672","-28.09329","43","Emydura macquarii macquarii","1273384","2006-09-06","2006-09-07","1144269","4172020","MOONIE RIVER WATERHOLE 2 AT WARRIE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"62","148.98672","-28.09329","43","Emydura macquarii macquarii","1273385","2006-02-08","2006-02-09","1144269","4172020","MOONIE RIVER WATERHOLE 2 AT WARRIE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"63","148.98672","-28.09329","43","Emydura macquarii macquarii","1273387","2006-02-08","2006-02-09","1144269","4172020","MOONIE RIVER WATERHOLE 2 AT WARRIE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"64","148.98672","-28.09329","43","Emydura macquarii macquarii","1273403","2006-02-08","2006-02-09","1144269","4172020","MOONIE RIVER WATERHOLE 2 AT WARRIE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"65","148.85081","-28.62681","43","Emydura macquarii macquarii","1274386","2006-02-08","2006-02-09","1144262","4172011","MOONIE RIVER AT BROADWATER","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"66","148.85081","-28.62681","43","Emydura macquarii macquarii","1274395","2007-01-24","2007-01-25","1144262","4172011","MOONIE RIVER AT BROADWATER","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"67","148.93589","-28.17589","43","Emydura macquarii macquarii","1272980","2006-02-09","2006-02-10","1144266","4172019","MOONIE RIVER AT CARBEEN WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"68","148.93589","-28.17589","43","Emydura macquarii macquarii","1273064","2007-01-24","2007-01-25","1144266","4172019","MOONIE RIVER AT CARBEEN WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"69","148.93589","-28.17589","43","Emydura macquarii macquarii","1273065","2007-01-24","2007-01-25","1144266","4172019","MOONIE RIVER AT CARBEEN WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"70","148.93589","-28.17589","43","Emydura macquarii macquarii","1273068","2007-01-24","2007-01-25","1144266","4172019","MOONIE RIVER AT CARBEEN WATERHOLE","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"71","148.85809","-28.64565","43","Emydura macquarii macquarii","1273731","2007-01-23","2007-01-24","1144258","4172002","MOONIE RIVER AT NULLERA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"72","148.85809","-28.64565","43","Emydura macquarii macquarii","1273752","2007-04-20","2007-04-21","1144258","4172002","MOONIE RIVER AT NULLERA","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"73","149.42369","-27.72678","43","Emydura macquarii macquarii","1273858","2007-04-17","2007-04-18","1144259","4172006","Teelba Creek at Teelba","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"74","150.29376","-27.61275","43","Emydura macquarii macquarii","1273979","2007-04-17","2007-04-18","1144392","4172007","Moonie River at Killawarra","200","14147","Evaluation of Environmental Flows in Rivers","8","Department of Resources",""
"75","152.367732509","-26.248411727","43","Emydura macquarii macquarii","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","153.0372064185","-27.0750980945","43","Emydura macquarii macquarii","898372","1994-05-21","1994-05-25","839330","<UNNAMED>","freshwater Watercourse Protection Zone >50m wide","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"77","152.9510712121","-26.9649734475","43","Emydura macquarii macquarii","898374","1994-05-21","1994-05-25","839328","<UNNAMED>","freshwater WPZ <50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"78","152.50105607","-27.13173384","43","Emydura macquarii macquarii","490041","1770-05-23","1992-12-31","492943","37693","Brisbane River","54000","1630","Georges & Adams (1992)","3461","Department of Environment, Science and Innovation","DES"
"79","153.3994444444","-28.2033333333","43","Emydura macquarii macquarii","461608","1999-12-07","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.909700424","-28.8261813015","43","Emydura macquarii macquarii","565915","2003-03-28","2003-03-30","551859","Bald Rock Creek 1","Bald Rock Creek, Girraween National Park, SEQ.","10","8001","Granite Belt turtle survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.57635069","-27.36840729","43","Emydura macquarii macquarii","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"82","152.70107177","-27.49840593","43","Emydura macquarii macquarii","496262","1990-01-01","1990-12-31","498886","45080","Pine Mt Rd, Fernvale area","1800","1682","Grigg (1993)","3461","Department of Environment, Science and Innovation","DES"
"83","153.18440121","-27.94006826","43","Emydura macquarii macquarii","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"84","153.1691203","-27.54840254","43","Emydura macquarii macquarii","508809","1995-09-14","1995-09-14","506409","87220","J.C. Trotter Park, Burbank","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"85","152.50107184","-27.13174196","43","Emydura macquarii macquarii","505120","1984-01-01","1984-12-31","510047","58955","Brisbane River","54000","1736","Hamley & Georges (1985)","3461","Department of Environment, Science and Innovation","DES"
"86","152.90106726","-27.34840502","43","Emydura macquarii macquarii","505156","1984-01-01","1984-12-31","510025","58991","South Pine River","13000","1736","Hamley & Georges (1985)","3461","Department of Environment, Science and Innovation","DES"
"87","151.5438705568","-24.3575371915","43","Emydura macquarii macquarii","1356595","2015-12-12","2015-12-12","1212888","INCIDENTAL","Blackmans Gap Road, south-west of Miriam Vale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","148.96672","-24.22536","43","Emydura macquarii macquarii","1146763","2009-08-11","2009-08-13","1036509","INCIDENTAL","Humboldt National Park (dam site 1)","50","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"89","150.13776117","-25.45063954","43","Emydura macquarii macquarii","521927","1996-01-01","1996-12-31","523262","103188","Nathan Gorge campsite","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9169980947","-27.5042742071","43","Emydura macquarii macquarii","1351086","2012-09-09","2012-09-09","1207686","INCIDENTAL","Moggill Creek, north of Boyd Terrace, Brookfield, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"91","152.8316228","-27.2150726","43","Emydura macquarii macquarii","532002","1991-04-17","1991-04-17","529125","111844","North Pine River u/s Sampsonvale Rd bridge nr Apex Pk","300","6844","John Wilson & Partners (1993)","3461","Department of Environment, Science and Innovation","DES"
"92","152.87606661","-27.22673887","43","Emydura macquarii macquarii","532005","1991-04-17","1991-04-17","529128","111847","North Pine River 6km d/s Terrors Ck confl., off Whiteside Rd","300","6844","John Wilson & Partners (1993)","3461","Department of Environment, Science and Innovation","DES"
"93","151.1040788755","-27.3545672708","43","Emydura macquarii macquarii","564030","1986-06-01","1986-06-30","550208","INCIDENTAL","Lake Broadwater Conservation Park, lake bed, 25km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"94","151.0952788427","-27.3559673962","43","Emydura macquarii macquarii","564031","1986-05-01","1986-05-31","550191","INCIDENTAL","Lake Broadwater Conservation Park, lake bed, 28km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"95","149.6631147425","-25.4871446001","43","Emydura macquarii macquarii","1191550","2011-03-11","2011-03-12","1076349","Robinson Creek 1 Site (R1)","Robinson Creek, Lake Murphy Conservation Park via Taroom, SQ.","50","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"96","149.6631147425","-25.4871446001","43","Emydura macquarii macquarii","1191551","2011-03-12","2011-03-13","1076349","Robinson Creek 1 Site (R1)","Robinson Creek, Lake Murphy Conservation Park via Taroom, SQ.","50","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"97","152.9634638888","-27.7256888888","43","Emydura macquarii macquarii","1185303","2011-01-02","2011-01-03","1070509","INCIDENTAL","Site 4, Lavelle Lagoon, Greenbank","500","12767","Logan-Albert Frog Survey","1684","Logan and Albert Conservation Association",""
"98","151.01058","-27.15416","43","Emydura macquarii macquarii","1181882","2009-10-30","","1067475","<UNNAMED>","Wilkie Ck, Approx 8km SSE of Daandine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"99","152.70234","-26.33208","43","Emydura macquarii macquarii","1181890","2009-11-07","","1067483","<UNNAMED>","Traveston Rd Crossing, Marry River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"100","152.979027","-27.475952","43","Emydura macquarii macquarii","1181432","2010-05-13","","1067307","<UNNAMED>","Mt Cootha Botanical Gardens, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"101","152.979027","-27.475952","43","Emydura macquarii macquarii","1181626","2010-03-05","","1067307","<UNNAMED>","Mt Cootha Botanical Gardens, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"102","151.20571","-27.48931","43","Emydura macquarii macquarii","1181502","2010-05-05","","1067214","<UNNAMED>","Cecil Plains Rd, Sth of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"103","152.5010684","-26.74840953","43","Emydura macquarii macquarii","492229","1975-07-01","1977-06-30","494640","34681","Somerset Dam, Kilcoy Shire","3500","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"104","150.83025881","-26.48175366","43","Emydura macquarii macquarii","493615","1989-03-01","1989-03-31","495994","32573","Pelican Lagoons","900","2328","Meeting report, Urimbirra 23(4), 1-2","3461","Department of Environment, Science and Innovation","DES"
"105","153.2459854595","-27.5758168234","43","Emydura macquarii macquarii","648023","2000-09-19","","622597","INCIDENTAL","197 Woodlands Drive, Thornlands","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.3751","-28.0825","43","Emydura macquarii macquarii","1962384","2013-05-09","2013-05-13","1721106","INCIDENTAL","Mudgeeraba Creek under M1 Pacific Motorway, Bridge Site","1000","17000","Mudgeeraba Ck Aquatic Survey, Pacific Motorway Upgrade 2013","1981","Department of Transport and Main Roads","DTMR"
"107","152.9124","-27.5978","43","Emydura macquarii macquarii","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.406804","-28.100616","43","Emydura macquarii macquarii","1962402","2019-03-18","2019-03-19","1721127","INCIDENTAL","Site RC1, Reedy Creek, downstream of Varsity Lakes interchange (Exit 85), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"109","153.405194","-28.102787","43","Emydura macquarii macquarii","1962403","2019-03-18","2019-03-19","1721128","INCIDENTAL","Site RC2, Reedy Creek, adjacent to Varsity Lakes interchange (Exit 85), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"110","152.80523728","-27.55673835","43","Emydura macquarii macquarii","498700","1989-10-27","1989-10-27","496516","48492","College's Crossing","900","2522","Pichelin (1990)","3461","Department of Environment, Science and Innovation","DES"
"111","152.74690494","-27.56507211","43","Emydura macquarii macquarii","498910","1989-12-05","1989-12-05","496260","48828","Kholo Crossing","450","2522","Pichelin (1990)","3461","Department of Environment, Science and Innovation","DES"
"112","152.92190195","-27.53590433","43","Emydura macquarii macquarii","498053","1990-01-08","1990-01-08","497232","47470","Vet Farm Dam, Pinjarra Hills","900","2522","Pichelin (1990)","3461","Department of Environment, Science and Innovation","DES"
"113","152.92190195","-27.53590433","43","Emydura macquarii macquarii","498052","1990-02-04","1990-02-04","497231","47469","Vet Farm Dam, Pinjarra Hills","900","2522","Pichelin (1990)","3461","Department of Environment, Science and Innovation","DES"
"114","152.92190195","-27.53590433","43","Emydura macquarii macquarii","498051","1990-03-01","1990-03-01","497230","47468","Vet Farm Dam, Pinjarra Hills","900","2522","Pichelin (1990)","3461","Department of Environment, Science and Innovation","DES"
"115","152.92190195","-27.53590433","43","Emydura macquarii macquarii","498056","1990-06-15","1990-06-15","497235","47473","Vet Farm Dam, Pinjarra Hills","900","2522","Pichelin (1990)","3461","Department of Environment, Science and Innovation","DES"
"116","152.92190195","-27.53590433","43","Emydura macquarii macquarii","498055","1990-07-12","1990-07-12","497234","47472","Vet Farm Dam, Pinjarra Hills","900","2522","Pichelin (1990)","3461","Department of Environment, Science and Innovation","DES"
"117","152.92190195","-27.53590433","43","Emydura macquarii macquarii","498059","1991-01-01","1991-12-31","497238","47476","Vet Farm Dam, Pinjarra Hills","900","2523","Pichelin (1991)","3461","Department of Environment, Science and Innovation","DES"
"118","152.80107046","-27.53173842","43","Emydura macquarii macquarii","498233","1991-01-01","1991-12-31","497442","47171","Brisbane River, Mt Crosby Weir","1800","2523","Pichelin (1991)","3461","Department of Environment, Science and Innovation","DES"
"119","151.91775892","-28.21507661","43","Emydura macquarii macquarii","503643","1992-03-07","1992-03-07","501537","56193","Leslie Dam","900","2524","Pichelin (1993)","3461","Department of Environment, Science and Innovation","DES"
"120","151.91775892","-28.21507661","43","Emydura macquarii macquarii","503644","1992-03-09","1992-03-09","501538","56194","Leslie Dam","900","2524","Pichelin (1993)","3461","Department of Environment, Science and Innovation","DES"
"121","152.35107785","-27.51090849","43","Emydura macquarii macquarii","496682","1992-03-16","1992-03-16","498525","45787","Lake Clarendon","900","2524","Pichelin (1993)","3461","Department of Environment, Science and Innovation","DES"
