"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.614672343","-26.719284673","12496","Desmodium nemorosum","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.5924396264","-26.7109153194","12496","Desmodium nemorosum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.034389109","-26.331739262","12496","Desmodium nemorosum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.8518899294","-26.6760637777","12496","Desmodium nemorosum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0010731876","-27.9983902426","12496","Desmodium nemorosum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1350057267","-28.2624704383","12496","Desmodium nemorosum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.3391666667","-27.9902777778","12496","Desmodium nemorosum","1526611","1920-04-01","1920-04-30","1352123","<UNNAMED>","Meyers Ferry, Southport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.251065304","-27.9150679778","12496","Desmodium nemorosum","1533400","1916-01-01","1916-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177355043","-27.4150730992","12496","Desmodium nemorosum","1540057","1888-04-14","1888-04-14","1376867","<UNNAMED>","Peacheys Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511073","-17.5817966","12496","Desmodium nemorosum","1548782","1941-11-22","1941-11-22","1396815","<UNNAMED>","Palmeston Highway, near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.251065304","-27.9150679778","12496","Desmodium nemorosum","1571498","1770-04-19","2000-11-07","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0843943145","-27.4150693506","12496","Desmodium nemorosum","1571499","1770-04-19","2000-11-07","1353825","<UNNAMED>","Enoggera Creek, Brisbnae.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.992731","-26.59007435","12496","Desmodium nemorosum","1593965","1990-04-22","1990-04-22","1432314","<UNNAMED>","Rocky Creek, State Forest 249, SE of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.917731","-26.58174101","12496","Desmodium nemorosum","1595159","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8260597321","-26.2900753196","12496","Desmodium nemorosum","1614698","1984-02-29","1984-02-29","1439387","<UNNAMED>","Corran Plateau, ca 8km N of Cooran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6093976619","-26.7067410147","12496","Desmodium nemorosum","1631936","1991-02-07","1991-02-07","1436020","<UNNAMED>","W. of Bundaroo Creek, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0260537647","-26.2067361483","12496","Desmodium nemorosum","1635718","1984-11-21","1984-11-21","1454129","<UNNAMED>","Cooloola National Park, ca 1.5km SW of Harry Springs Hut on track to Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.58583333","-10.7825","12496","Desmodium nemorosum","1652028","1948-05-11","1948-05-11","1445339","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5927309953","-26.7400743481","12496","Desmodium nemorosum","1655071","1990-01-06","1990-01-06","1458678","<UNNAMED>","Bellthorpe-Jimna Road, 19.2km NW of Bellthorpe Forestry Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.77611943","-11.87349859","12496","Desmodium nemorosum","1678966","1992-03-05","1992-03-05","1509597","<UNNAMED>","15km N of Middle Peak road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.5093960775","-24.590084867","12496","Desmodium nemorosum","1679275","1995-03-18","1995-03-18","1515792","<UNNAMED>","Dawes Range road, SF 67 Bulburin, east of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8135121965","-17.3952695624","12496","Desmodium nemorosum","1681746","1770-04-19","2000-11-07","1482252","<UNNAMED>","'Bald' in 'Amphitheatre' adjacent to Mt Bartle Frere walking track (AMG 373800 8076100).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0093871","-26.47340282","12496","Desmodium nemorosum","1682344","1993-10-25","1993-10-25","1476989","<UNNAMED>","Redwood road, 6km NE of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2066666667","-27.9266666667","12496","Desmodium nemorosum","1694064","1994-07-01","1994-07-31","1514493","<UNNAMED>","Palm Grove National Park, Mount Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7316595012","-17.2906868891","12496","Desmodium nemorosum","1715481","1995-11-10","1995-11-10","1471215","<UNNAMED>","State Forest 310 Gadgarra (GPS 17 17 32 145 43 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.604411269","-28.2772931447","12496","Desmodium nemorosum","1716557","1994-03-16","1994-03-16","1481723","<UNNAMED>","State Forest 735, Burnett Creek Valley Forestry track, E of old sawmill, running up to NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6927739691","-17.5734632658","12496","Desmodium nemorosum","1718015","1993-01-02","1993-01-02","1466339","<UNNAMED>","Palmerston Highway, 1km south-east of Beatrice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.4594487848","-15.5568093297","12496","Desmodium nemorosum","1719236","1966-04-17","1966-04-17","1470898","<UNNAMED>","Laura North Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.796893065","-26.2617419858","12496","Desmodium nemorosum","1741599","2001-02-18","2001-02-18","1561848","<UNNAMED>","Rock Pools, Cooran State Forest, SE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7927706123","-17.4067980002","12496","Desmodium nemorosum","1750744","1991-11-13","1991-11-13","1569907","<UNNAMED>","SFR 755, Bartle Frere, Gottschalk LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7741595","-17.37874244","12496","Desmodium nemorosum","1752781","2001-12-05","2001-12-05","1573889","<UNNAMED>","The start of the Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7352391244","-17.4164780078","12496","Desmodium nemorosum","1761312","1995-01-24","1995-01-24","1550509","<UNNAMED>","Old Boonjee, NW of The Astronomer Goldmine; Grid Ref 8063-655737.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.5760643286","-26.7400743481","12496","Desmodium nemorosum","1762002","2000-03-31","2000-03-31","1579200","<UNNAMED>","Bellthorpe Road, Conondale National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7594444174","-18.4901276501","12496","Desmodium nemorosum","1765617","1992-04-26","1992-04-26","1550966","<UNNAMED>","Along road, between Garrawalt Creek and Sword Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2011035","-15.68180521","12496","Desmodium nemorosum","1802511","2001-12-11","2001-12-11","1585355","<UNNAMED>","Cooktown Development between Scrubby Creek and the Annan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5264756888","-17.6336274118","12496","Desmodium nemorosum","1834994","2004-01-26","2004-01-26","1638916","<UNNAMED>","Start of the Cardwell Range Trailhead of the Misty Mountains Walks, 3.8km SE of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8010688376","-27.4031286547","12496","Desmodium nemorosum","1841656","2006-06-28","2006-06-28","1616765","<UNNAMED>","Boombana to Jollys Lookout walking track, just W of South Boundary Road, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.46583333","-16.63280556","12496","Desmodium nemorosum","1870499","2012-04-02","2012-04-02","1657325","<UNNAMED>","Mowbray National Park, Black Mountain Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5541666667","-17.7763888889","12496","Desmodium nemorosum","1911597","2006-04-04","2006-04-04","1692126","<UNNAMED>","Tully Gorge National Park, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4261","-16.578933333","12496","Desmodium nemorosum","1917275","2002-03-21","2002-03-21","1692646","<UNNAMED>","Mowbray National Park - adjacent to track blazed to install a telephone cable.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.176065304","-27.6400679778","12496","Desmodium nemorosum","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0593904203","-26.5067363987","12496","Desmodium nemorosum","1926586","1993-12-01","1993-12-01","1707888","<UNNAMED>","Doonan Creek swamp, 5km west of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5011073","-17.49846327","12496","Desmodium nemorosum","1938053","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9177264","-26.41507532","12496","Desmodium nemorosum","1938553","1911-01-01","1911-12-31","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9177264","-26.24840865","12496","Desmodium nemorosum","1941618","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9177264","-26.41507532","12496","Desmodium nemorosum","1944661","1892-11-01","1892-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.58443431","-16.91513334","12496","Desmodium nemorosum","1957359","1962-01-31","1962-01-31","1394797","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2619722","-28.1630556","12496","Desmodium nemorosum","1967882","2018-12-19","2018-12-19","1725080","<UNNAMED>","Gold Coast Hinterland Great Walk, adjacent to Apple Tree Park in Lot/Plan: 2/RP800209.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.425","-27.825","12496","Desmodium nemorosum","1970471","1997-02-01","1997-02-28","1727456","<UNNAMED>","South Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.3068888889","-28.2243055556","12496","Desmodium nemorosum","1981650","2020-05-24","2020-05-24","1735156","<UNNAMED>","ca. 2km E of Bilbrough Falls (Springbrook.)","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5373667","-17.6332861","12496","Desmodium nemorosum","2024933","2021-03-13","2021-03-13","1754351","<UNNAMED>","Tully Gorge NP on track to Majors Mountain, ca 6.7km SE of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7833333333","-17.4166666667","12496","Desmodium nemorosum","2045982","1995-12-07","1995-12-07","1770295","<UNNAMED>","Russell River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9916944","-28.0269167","12496","Desmodium nemorosum","2056403","2021-01-27","2021-01-27","1778127","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 111/ML1100.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.6859167","-28.0815833","12496","Desmodium nemorosum","2056565","2021-01-23","2021-01-23","1777388","<UNNAMED>","Oakey Creek catchment, Bunburra, D. Stenzel property; 9.5km S of Boonah. Lot/Plan: 272/W311612.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.79675","-26.2598889","12496","Desmodium nemorosum","2117779","2023-02-27","2023-02-27","1824754","<UNNAMED>","Woondum NP, lower SW slope of Mt Boulder.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
