"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.651080112","-28.131726184","14179","Stylidium laricifolium","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.0874","-27.7667","14179","Stylidium laricifolium","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"2","152.061583","-27.256935","14179","Stylidium laricifolium","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"3","151.8118659798","-28.7400734834","14179","Stylidium laricifolium","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"4","151.8916210199","-28.7736845578","14179","Stylidium laricifolium","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","152.501081999","-28.081727415","14179","Stylidium laricifolium","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.5288","-28.2007","14179","Stylidium laricifolium","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","152.1152","-27.7464","14179","Stylidium laricifolium","2072967","2021-11-03","2021-11-03","1792596","INCIDENTAL","Razorback Road, Fordsdale","50","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"8","152.542910732","-28.0210144891","14179","Stylidium laricifolium","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0010731876","-27.9983902426","14179","Stylidium laricifolium","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.1960770504","-28.0653461724","14179","Stylidium laricifolium","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.5083333333","-28.075","14179","Stylidium laricifolium","1512822","1973-09-27","1973-09-27","1371030","<UNNAMED>","Mt Greville, 20km SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.6594487886","-25.2900918422","14179","Stylidium laricifolium","1512946","1977-09-01","1977-09-01","1376447","<UNNAMED>","N of Injune on Rollestone Road at crossing on Divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.08441031","-27.24840996","14179","Stylidium laricifolium","1516442","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.7511005335","-28.5817440582","14179","Stylidium laricifolium","1519318","1961-09-24","1961-09-24","1366429","<UNNAMED>","Reserve 316, Parish of Pikedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7510779357","-28.2484042558","14179","Stylidium laricifolium","1521881","1935-10-13","1935-10-13","1388283","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7510779357","-28.2484042558","14179","Stylidium laricifolium","1523102","1948-09-19","1948-09-19","1389633","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.251118415","-24.9150950307","14179","Stylidium laricifolium","1525663","1974-09-11","1974-09-11","1350031","<UNNAMED>","Ridge on N of Arch Creek, 'Early Storms', Carnarvon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672","-28.91507739","14179","Stylidium laricifolium","1526839","1919-04-01","1919-04-30","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.5083333333","-28.075","14179","Stylidium laricifolium","1529906","1961-10-29","1961-10-29","1349743","<UNNAMED>","Mount Greville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5844487886","-25.0817585088","14179","Stylidium laricifolium","1537362","1962-10-07","1962-10-07","1397374","<UNNAMED>","Ca. 50 miles S of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.08441031","-27.24840996","14179","Stylidium laricifolium","1545448","1919-09-01","1919-09-30","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.5063888889","-28.0741666667","14179","Stylidium laricifolium","1546447","1973-08-15","1973-08-15","1372129","<UNNAMED>","Mt Greville, 15.5km SW of Boonah - rocky slope on NE face.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672","-28.91507739","14179","Stylidium laricifolium","1553959","1970-09-10","1970-09-10","1394249","<UNNAMED>","Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.5016666667","-28.0772222222","14179","Stylidium laricifolium","1559635","1973-08-15","1973-08-15","1349268","<UNNAMED>","Mt Greville, 15.6km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.725","-28.2083333333","14179","Stylidium laricifolium","1576993","1939-09-03","1939-09-03","1379353","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.251122","-25.08176455","14179","Stylidium laricifolium","1576997","1949-07-01","1949-07-31","1363238","<UNNAMED>","Carnarvon Creek Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177672","-28.91507739","14179","Stylidium laricifolium","1577402","1970-11-29","1970-11-29","1379557","<UNNAMED>","2 miles NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.75107794","-28.24840426","14179","Stylidium laricifolium","1579684","1932-10-10","1932-10-10","1388282","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.82611918","-25.50676244","14179","Stylidium laricifolium","1585690","1990-03-11","1990-03-11","1450411","<UNNAMED>","Lonesome National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.5175558001","-28.2064097992","14179","Stylidium laricifolium","1595448","1987-09-02","1987-09-02","1459874","<UNNAMED>","2km SSE of Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.9761257374","-24.9734345313","14179","Stylidium laricifolium","1598064","1986-09-22","1986-09-22","1431855","<UNNAMED>","Mt Moffatt section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177672","-28.74841072","14179","Stylidium laricifolium","1605301","1974-09-24","1974-09-24","1365014","<UNNAMED>","3.3km SE of Glen Aplin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7760779357","-28.3234042558","14179","Stylidium laricifolium","1616609","1978-10-18","1978-10-18","1425938","<UNNAMED>","Mt Gillies, about 20km SW of Rathdowney on Mt Lindesay Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7233333333","-28.1033333333","14179","Stylidium laricifolium","1624361","1988-02-13","1988-02-13","1460240","<UNNAMED>","Ben Lomond, 6km N of Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.71138889","-28.31222222","14179","Stylidium laricifolium","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.9594631788","-25.0234355287","14179","Stylidium laricifolium","1633445","1986-09-28","1986-09-28","1453188","<UNNAMED>","Mt Moffatt 'The Tombs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.8761298455","-25.0901021954","14179","Stylidium laricifolium","1640521","1977-06-16","1977-06-16","1411259","<UNNAMED>","Maranoa River, W branch, ca. 110km NW of Injune, The Tombs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.0730328697","-27.7609144589","14179","Stylidium laricifolium","1640843","1987-05-17","1987-05-17","1439904","<UNNAMED>","Falls Creek, 4.5km NW of West Haldon. Helidon map, grid ref: 9342-085287.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9094338668","-28.8400773916","14179","Stylidium laricifolium","1677880","1993-01-07","1993-01-07","1493661","<UNNAMED>","Portion 90, Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.6760779356","-28.2234042558","14179","Stylidium laricifolium","1680582","1992-09-30","1992-09-30","1507772","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.74055556","-28.13027778","14179","Stylidium laricifolium","1680590","1992-10-15","1992-10-15","1502530","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.759411269","-28.2734042558","14179","Stylidium laricifolium","1691005","1992-10-19","1992-10-19","1512911","<UNNAMED>","Mt Gillies, eastern part of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.7427518978","-27.0567473055","14179","Stylidium laricifolium","1707643","1996-08-24","1996-08-24","1506464","<UNNAMED>","E of 'Fair Hills', SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.9177965122","-25.081768862","14179","Stylidium laricifolium","1709878","1944-03-01","1944-03-31","1471752","<UNNAMED>","Mt Moffatt, Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.7502777778","-28.3127777778","14179","Stylidium laricifolium","1710102","1992-09-19","1992-09-19","1510133","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.7080555556","-28.2863888889","14179","Stylidium laricifolium","1713153","1994-09-04","1994-09-04","1473520","<UNNAMED>","Mt Barney, mid slopes south-east ridge of East Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.90693387","-28.84007739","14179","Stylidium laricifolium","1715478","1995-08-27","1995-08-27","1473748","<UNNAMED>","Portion 90 Wyberba (GPS 28 50 30 151 54 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.8696659699","-25.0873927309","14179","Stylidium laricifolium","1729190","1997-09-18","1997-09-18","1571037","<UNNAMED>","The Tombs - Mt Moffatt section Carnarvon NP, (AMG 55 587583 7224911)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.04776525","-24.4048089","14179","Stylidium laricifolium","1738042","1998-10-16","1998-10-16","1524702","<UNNAMED>","Just East of Planet Creek, 'Planet Downs', E of Rolleston (GPS 24 24 23 149 02 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.5471890468","-28.3034042558","14179","Stylidium laricifolium","1739640","1997-09-20","1997-09-20","1548690","<UNNAMED>","Stags Head, E ridge, c 2km E of Mt Clunie, 32km WSW of Rathdowney (GPS 28 18 18 152 32 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.90668129","-24.97621231","14179","Stylidium laricifolium","1741872","1998-10-27","1998-10-27","1544891","<UNNAMED>","Slopes of Junction Ridge, N of Marlong Arch, Mt Moffatt N.P., via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.75941127","-28.27340426","14179","Stylidium laricifolium","1754945","1999-08-08","1999-08-08","1566660","<UNNAMED>","Mount Gillies, 11km SW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.84221164","-28.60674406","14179","Stylidium laricifolium","1774810","2003-10-17","2003-10-17","1556012","<UNNAMED>","Lost Outcrop, near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.50833333","-28.075","14179","Stylidium laricifolium","1786350","2000-09-08","2000-09-08","1539439","<UNNAMED>","Mt Greville, rock ledge on N side of mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.8115484426","-25.4962412974","14179","Stylidium laricifolium","1811942","2009-04-05","2009-04-05","1606436","<UNNAMED>","Lookout on Arcadia Valley road at top of escarpment, Lonesome National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.08825","-27.76625","14179","Stylidium laricifolium","1832633","2011-08-16","2011-08-16","1641014","<UNNAMED>","Along Gatton - Clifton road, 30km south west of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.8963026235","-28.8154831376","14179","Stylidium laricifolium","1836483","2009-08-14","2009-08-14","1623867","<UNNAMED>","North-west section of Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.85833333","-25.09166667","14179","Stylidium laricifolium","1847303","1993-09-01","1993-09-01","1616320","<UNNAMED>","Mt Moffatt National park, The Tombs area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.0584166667","-27.2586666667","14179","Stylidium laricifolium","1854278","2013-05-28","2013-05-28","1641434","<UNNAMED>","Crows Nest, Hartmann Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.7897222222","-28.6097222222","14179","Stylidium laricifolium","1864905","2016-01-01","2016-01-01","1644692","<UNNAMED>","S of Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.65013889","-28.12247222","14179","Stylidium laricifolium","1878954","2017-08-30","2017-08-30","1656969","<UNNAMED>","Nesters Ridge (Black Rock Ridge), Stenzel property, Lot/Plan: 348/WD1381; 15km S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.0594103113","-27.2567432916","14179","Stylidium laricifolium","1891143","1994-08-31","1994-08-31","1675296","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.92218017","-28.7664949","14179","Stylidium laricifolium","1892291","2010-03-10","2010-03-10","1676626","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.8110030101","-25.4956883229","14179","Stylidium laricifolium","1901470","2003-09-08","2003-09-08","1688934","<UNNAMED>","Expedition National Park, Fairview Section, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.6194722222","-27.9871666667","14179","Stylidium laricifolium","1922700","2005-12-05","2005-12-05","1700311","<UNNAMED>","Boonah to Mt French road, c. 1km N of Mt French.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.2511220032","-25.0817645472","14179","Stylidium laricifolium","1929027","1989-09-01","1989-09-30","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9177672","-28.58174406","14179","Stylidium laricifolium","1941134","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.54972222","-28.11472222","14179","Stylidium laricifolium","1942081","1990-04-14","1990-04-14","1714990","<UNNAMED>","Mount Moon, 5km SW of Mount Alford township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9177672","-28.58174406","14179","Stylidium laricifolium","1944519","1937-09-18","1937-09-18","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.7510779357","-28.2484042558","14179","Stylidium laricifolium","1949029","1922-10-01","1922-10-31","1713659","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.08441031","-27.24840996","14179","Stylidium laricifolium","1949738","1920-09-01","1920-09-30","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.0605555556","-27.2583333333","14179","Stylidium laricifolium","1951568","2008-12-18","2008-12-18","1618758","<UNNAMED>","Crows Nest, Hartmann Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9177672","-28.58174406","14179","Stylidium laricifolium","1951687","1875-12-01","1875-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.75107794","-28.24840426","14179","Stylidium laricifolium","1954591","1962-03-10","1962-03-10","1386853","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.7511005335","-28.5817440582","14179","Stylidium laricifolium","1957409","1963-10-30","1963-10-30","1672045","<UNNAMED>","Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.7414252778","-27.05797","14179","Stylidium laricifolium","1967901","2019-05-08","2019-05-08","1725122","<UNNAMED>","12km SW of Cooyar, Property entrance is 1.6km W of Nutgrove on Dalby-Cooyar Road and follow main track SW.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.0605555556","-25.6627777778","14179","Stylidium laricifolium","1979263","2019-03-25","2019-03-25","1732194","<UNNAMED>","c. 53.8km ENE of Injune, Expedition Resources Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.7655555556","-28.5783333333","14179","Stylidium laricifolium","2024244","2021-01-25","2021-01-25","1753724","<UNNAMED>","Upper slopes of Mt Ferguson, c. 4km W of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.8761298455","-25.0901021954","14179","Stylidium laricifolium","2062929","1998-10-25","1998-10-25","1783177","<UNNAMED>","The Tombs, Mt Moffatt N.P., NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.5080555556","-28.1897222222","14179","Stylidium laricifolium","2071816","1990-05-06","1990-05-06","1791077","<UNNAMED>","Summit of Mount Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.7191","-28.30799","14179","Stylidium laricifolium","2072258","2021-10-05","2021-10-05","1791562","<UNNAMED>","Lower north east slopes of Mt Ernest, on boundary of Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.0900556","-27.7164444","14179","Stylidium laricifolium","2121140","2022-02-09","2022-02-09","1826328","<UNNAMED>","Spinach Creek Road, Fordsdale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.966195","-28.876214","14179","Stylidium laricifolium","2055031","1996-10-23","1996-10-23","1776522","INCIDENTAL","Mount Norman, Girraween National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.77469","-28.62051","14179","Stylidium laricifolium","1395355","2016-04-14","2016-04-14","1236277","INCIDENTAL","old weir, Passchendaele State Forest via Amiens, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.094505","-27.98523","14179","Stylidium laricifolium","2031319","2021-04-07","2021-04-08","1760394","INCIDENTAL","Sporting Shooters' Association of Australia, Captains Mountain via Millmerran SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.06635","-27.26292","14179","Stylidium laricifolium","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.06512","-27.25142","14179","Stylidium laricifolium","2122510","2023-09-03","2023-09-03","1827529","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.295510343","-24.156753903","14179","Stylidium laricifolium","31923","1992-06-25","1992-06-25","14278","JOY MANY02","Castle Tower NP: Peak approx 1 km SE of Mt Castletower in Many Peaks Ra. 20.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"89","151.292733404","-24.166753931","14179","Stylidium laricifolium","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"90","151.254227355","-28.0319806738","14179","Stylidium laricifolium","1152806","2010-02-24","","1040923","INCIDENTAL","Millmerran State Forest (SF 131) via Inglewood SEQ","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"91","152.75","-28.1333","14179","Stylidium laricifolium","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","152.55","-28.1166","14179","Stylidium laricifolium","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.5","-28.2","14179","Stylidium laricifolium","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.75","-28.1333333333","14179","Stylidium laricifolium","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
