"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.251097092","-23.965088019","15626","Bossiaea brownii","28888","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.034404031","-24.365085698","15626","Bossiaea brownii","28961","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.801072541","-22.831755328","15626","Bossiaea brownii","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.002209955","-23.715093887","15626","Bossiaea brownii","29215","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.9010556","-24.248415789","15626","Bossiaea brownii","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","149.193041781","-23.985088403","15626","Bossiaea brownii","28223","1996-05-14","1996-05-14","11221","ACQ WARA02","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; Davy Ck. east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","149.179708922","-23.968143885","15626","Bossiaea brownii","28234","1996-05-15","1996-05-15","11232","ACQ WARA13","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; eastern footslopes of Expedition Range; upper Davy Ck near gorge","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","149.0844289214","-23.9150899793","15626","Bossiaea brownii","1510167","1971-09-06","1971-09-06","1348182","<UNNAMED>","Blackdown Tableland, ca 35km SE of Blackwater, ca 7.5km SE of Mimosa Creek campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.9594332938","-25.1567512665","15626","Bossiaea brownii","1511414","1968-09-28","1968-09-28","1396319","<UNNAMED>","Isla Gorge, ca. 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4177365282","-28.0817338633","15626","Bossiaea brownii","1514523","1923-04-01","1923-04-30","1376090","<UNNAMED>","BURLEIGH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.79273864","-22.84008846","15626","Bossiaea brownii","1527797","1977-07-20","1977-07-20","1392244","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 97. Nine Mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.08442892","-23.91508998","15626","Bossiaea brownii","1549556","1971-04-24","1971-04-24","1371099","<UNNAMED>","Blackdown Tableland, ca 32km SE of Blackwater. Ca. 8.3km SE of Mimosa Creek Campsite. Ca. 1.6km E of Rainbow Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.2510896271","-25.4150832496","15626","Bossiaea brownii","1555887","1962-08-01","1962-08-31","1380132","<UNNAMED>","Nathans Gorge, Cracow Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.50107197","-22.49842179","15626","Bossiaea brownii","1563981","1976-05-11","1976-05-11","1389077","<UNNAMED>","Shoalwater Bay, Army area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.0261329866","-24.8401058424","15626","Bossiaea brownii","1568932","1966-07-01","1966-07-31","1380131","<UNNAMED>","Nogoa River, 10 miles E of Mt Playfair, 90 miles SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0844289214","-23.9150899793","15626","Bossiaea brownii","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.9177666272","-25.0817512665","15626","Bossiaea brownii","1570136","1963-09-01","1963-09-01","1389519","<UNNAMED>","Isla Gorge in the Devils Nest Mountains, 15 miles SSW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.3894060217","-25.4750834223","15626","Bossiaea brownii","1593874","1989-08-23","1989-08-23","1406762","<UNNAMED>","6.7km along Gurgeena Plateau Road, off Mundubbera-Gayndah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.3927393554","-25.4734167554","15626","Bossiaea brownii","1607305","1984-11-30","1984-11-30","1458448","<UNNAMED>","S. edge of Gurgeena Plateau, 7km N of Burnett Highway, 16km E of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.50111095","-24.49842261","15626","Bossiaea brownii","1614543","1960-07-01","1960-07-31","1412563","<UNNAMED>","Carnarvon National Park.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.7760719703","-22.7234217932","15626","Bossiaea brownii","1626267","1977-07-11","1977-07-11","1433398","<UNNAMED>","Ca. 14km NW of Byfield on track to Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.97607982","-25.40674974","15626","Bossiaea brownii","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.5844252258","-26.4150868554","15626","Bossiaea brownii","1645256","1980-07-19","1980-07-19","1398632","<UNNAMED>","Barakula Forestry, near Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.8760801855","-26.5234146586","15626","Bossiaea brownii","1666296","1996-09-09","1996-09-09","1511196","<UNNAMED>","Curtis road, Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.1741648343","-25.3006433246","15626","Bossiaea brownii","1667103","1995-09-16","1995-09-16","1498750","<UNNAMED>","Get Down section, Robinson Gorge, Expedition National Park (GPS 25 18 08 149 10 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.1761092787","-25.3067544357","15626","Bossiaea brownii","1680012","1992-09-12","1992-09-12","1505047","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.47605502","-24.95674881","15626","Bossiaea brownii","1683773","1996-11-15","1996-11-15","1491624","<UNNAMED>","Just W of Coonarr Beach, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.3927393554","-25.4734167554","15626","Bossiaea brownii","1692620","1995-08-13","1995-08-13","1512493","<UNNAMED>","Gurgeena, 6km N of Burnett Highway, NE of Mundubbera","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.07604922","-25.55673745","15626","Bossiaea brownii","1693877","1991-09-01","1991-09-30","1435616","<UNNAMED>","Lake Boemingen, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.7260719703","-22.5067551265","15626","Bossiaea brownii","1701021","1993-08-10","1993-08-10","1515042","<UNNAMED>","Port Clinton, 60km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.1830537231","-25.3120322135","15626","Bossiaea brownii","1710779","1995-09-16","1995-09-16","1498752","<UNNAMED>","Starckvale Creek, Expedition National Park (GPS 25 18 49 149 10 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.4596060649","-24.8922925907","15626","Bossiaea brownii","1724161","1999-09-06","1999-09-06","1528964","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Bat Cave Gorge, 8748-483445.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.09271589","-25.55673745","15626","Bossiaea brownii","1732014","1984-08-24","1984-08-24","1522145","<UNNAMED>","Fraser Island, Lake Boomanjin (Boemingen) at shore below camping area at SW of lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.7260918925","-26.3734201887","15626","Bossiaea brownii","1735048","1984-11-27","1984-11-27","1563969","<UNNAMED>","52km N of Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.1630180131","-25.1911654005","15626","Bossiaea brownii","1743008","1999-09-09","1999-09-09","1519080","<UNNAMED>","Expedition National Park, northwest of Taroom, Glenhaughton Gorge 8747-178119.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.04826765","-24.22615449","15626","Bossiaea brownii","1752916","1999-08-25","1999-08-25","1554610","<UNNAMED>","Planet Downs lease about 200metres W of the main track heading N and Planet Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.0497336313","-25.8530694235","15626","Bossiaea brownii","1757540","1999-11-07","1999-11-07","1578163","<UNNAMED>","Myola, southwest of Mundubbera (9146-044389).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.47332919","-24.88574772","15626","Bossiaea brownii","1764725","1999-09-08","1999-09-08","1570911","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom, Turpentine Gorge 8748-497452.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.4427365282","-28.1067338633","15626","Bossiaea brownii","1766035","2003-07-01","2003-07-31","1369923","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.7405363369","-26.3681424109","15626","Bossiaea brownii","1769375","2003-09-13","2003-09-13","1577036","<UNNAMED>","5.7km along Percy Grant Rd, Barakula SF., N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.39273936","-25.47341676","15626","Bossiaea brownii","1777036","1987-10-19","1987-10-19","1577548","<UNNAMED>","State Forest, on Binjour Plateau near Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.7234626666","-22.5058338276","15626","Bossiaea brownii","1778731","1999-06-24","1999-06-24","1554110","<UNNAMED>","Shoalwater Bay, site 12R026.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.109411534","-25.890084572","15626","Bossiaea brownii","1783861","1997-11-28","1997-11-28","1573267","<UNNAMED>","About 7.8km due NW of Brovinia, along Forestry Rd in SF 132 (Brovinia).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9260755133","-26.4734154678","15626","Bossiaea brownii","1786592","1999-03-01","1999-03-31","1545077","<UNNAMED>","Schellbachs Road, Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9399690744","-26.542859103","15626","Bossiaea brownii","1791944","2009-08-22","2009-08-22","1632959","<UNNAMED>","Hillsdale Road, c. 10km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.72752427","-26.36649861","15626","Bossiaea brownii","1823334","2011-09-10","2011-09-10","1628087","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.03052265","-25.79730679","15626","Bossiaea brownii","1847464","2008-09-19","2008-09-19","1587203","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.02777778","-24.65138889","15626","Bossiaea brownii","1856851","2012-04-24","2012-04-24","1649917","<UNNAMED>","Expedition State Forest, c. 28km SW of Bauhinia, CE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.38","-25.4566666667","15626","Bossiaea brownii","1861128","2014-10-25","2014-10-25","1655847","<UNNAMED>","Gurgeena State Forest, along brand new fence line, NNE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.0844289214","-23.7484233126","15626","Bossiaea brownii","1866962","2012-09-19","2012-09-19","1656701","<UNNAMED>","Blackdown Tableland National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.0401527778","-25.7942972222","15626","Bossiaea brownii","1869151","2013-05-28","2013-05-28","1648190","<UNNAMED>","Toondoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.86075","-26.5285277778","15626","Bossiaea brownii","1920881","2005-11-23","2005-11-23","1680082","<UNNAMED>","C. 2km along Tessmanns Road, Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.0249666667","-24.6554","15626","Bossiaea brownii","1921425","2012-09-14","2012-09-14","1685881","<UNNAMED>","Mt Nicholson State Forest, 1km S of Dawson Hwy, Dromedary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.75106706","-22.41508798","15626","Bossiaea brownii","1926969","1802-08-22","1802-08-22","1708747","<UNNAMED>","Port Clinton (Port 2).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.7355363369","-26.3659201887","15626","Bossiaea brownii","1930271","1996-09-23","1996-09-23","1714465","<UNNAMED>","Barakula State Forest 302, 5km E of Auburn road (GPS 26 22 03 150 44 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1760448847","-25.2567390029","15626","Bossiaea brownii","1932867","1919-12-01","1919-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.68","-25.3475","15626","Bossiaea brownii","1937515","2016-10-19","2016-10-19","1710366","<UNNAMED>","'Wallaroo', c. 56km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.1761092787","-25.3067544357","15626","Bossiaea brownii","1942570","1992-09-11","1992-09-11","1673416","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in GET DOWN area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9177468522","-26.5817479919","15626","Bossiaea brownii","1946963","1958-08-17","1958-08-17","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.50109348","-24.49841526","15626","Bossiaea brownii","1952188","1895-10-01","1895-10-31","1400678","<UNNAMED>","Expedition Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.084406022","-25.4150834221","15626","Bossiaea brownii","1954088","1912-08-01","1912-08-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.2511220032","-25.0817645472","15626","Bossiaea brownii","1956754","1965-06-29","1965-06-29","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.4391666667","-28.0816666667","15626","Bossiaea brownii","1968771","1992-11-01","1992-11-30","1726100","<UNNAMED>","Burleigh Knoll Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.27999817","-25.04897666","15626","Bossiaea brownii","1981878","1998-11-04","1998-11-04","1735120","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.075","-25.5416666667","15626","Bossiaea brownii","2024772","1988-07-21","1988-07-21","1754169","<UNNAMED>","Fraser Island, Edge of Lake Bomanjin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.9552778","-25.4311111","15626","Bossiaea brownii","2032867","1992-11-07","1992-11-07","1760792","<UNNAMED>","Little Morrow Creek, 1km N of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.1722222222","-25.3019444444","15626","Bossiaea brownii","2048902","2012-08-10","2012-08-10","1772600","<UNNAMED>","Expedition NP, Robinson Gorge section, track descending into gorge from near Robinson Gorge Lookout area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.3938888889","-25.4680555556","15626","Bossiaea brownii","2117156","2022-08-08","2022-08-08","1824324","<UNNAMED>","Gurgeena Road, Gurgeena Plateau, NNE of Mundubbera.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.704402921","-22.440088253","15626","Bossiaea brownii","31875","1993-08-13","1993-08-13","14230","SWB PB07","Shoal Water Bay: Gibraltor, Pearl Bay around Rocky Headland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"69","150.001077555","-21.998426281","15626","Bossiaea brownii","31856","1993-08-24","1993-08-24","14211","SWB FW03","Shoal Water Bay: Freshwater","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"70","150.996904801","-24.406751105","15626","Bossiaea brownii","31937","1995-05-01","1995-05-01","14292","JOY KRTO15","Kroombit Tops: Kroombit SF, a few km along the road with the "locked Gate sign, 50 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"71","150.930794519","-24.452861689","15626","Bossiaea brownii","31943","1995-09-03","1995-09-03","14298","JOY KRTO30","Kroombit Tops - Western section: Kroombit (? National Park), southern ridge line above Kroombit Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"72","149.105265476","-23.868424523","15626","Bossiaea brownii","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"73","151.1665813004","-25.9061449172","15626","Bossiaea brownii","901286","2001-03-24","","837183","AL03","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"74","149.27654002","-25.2794987317","15626","Bossiaea brownii","901283","2001-04-11","","835974","RRC01","Virgin Suid, SF50","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"75","151.1058339863","-25.8869580067","15626","Bossiaea brownii","901211","2001-07-25","","837188","AL08","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","149.1190696218","-23.9914449376","15626","Bossiaea brownii","902252","2002-05-10","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"77","149.0882664946","-23.9428893694","15626","Bossiaea brownii","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
