"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","388","Saltuarius cornutus","1261009","2011-11-05","2011-11-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","388","Saltuarius cornutus","1261020","2011-12-03","2011-12-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","388","Saltuarius cornutus","1347557","2013-01-02","2013-01-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636833","-16.80325","388","Saltuarius cornutus","1260452","2011-06-21","2011-06-21","1136068","INCIDENTAL","North end of 30 Black Mountain Road, Kuranda","50","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","146.13389","-19.08964","388","Saltuarius cornutus","1973635","2011-09-08","2011-09-08","1728812","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.275525","-16.592868","388","Saltuarius cornutus","1972552","2011-09-29","2011-09-29","1730820","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.27521","-16.59284","388","Saltuarius cornutus","1972875","2013-06-01","2013-06-01","1731131","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","146.11184","-19.02009","388","Saltuarius cornutus","1977447","2014-05-09","2014-05-09","1729894","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","146.11184","-19.02009","388","Saltuarius cornutus","1977590","2016-05-15","2016-05-15","1729894","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","146.12209","-19.02015","388","Saltuarius cornutus","1974441","2014-05-09","2014-05-09","1729510","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","145.27321","-16.59002","388","Saltuarius cornutus","1972235","2014-09-11","2014-09-11","1730551","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","145.27025","-16.58785","388","Saltuarius cornutus","1972236","2014-09-11","2014-09-11","1730552","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","145.27049","-16.58707","388","Saltuarius cornutus","1972237","2014-09-11","2014-09-11","1730553","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","145.26751","-16.58232","388","Saltuarius cornutus","1972239","2014-09-11","2014-09-11","1730555","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","145.2638","-16.57849","388","Saltuarius cornutus","1972241","2014-09-11","2014-09-11","1730557","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","145.26301","-16.57702","388","Saltuarius cornutus","1972242","2014-09-11","2014-09-11","1730558","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","145.259554","-16.593396","388","Saltuarius cornutus","1972290","2014-12-17","2014-12-17","1730719","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","145.262045","-16.591141","388","Saltuarius cornutus","1972293","2014-12-17","2014-12-17","1730722","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","145.259903","-16.578878","388","Saltuarius cornutus","1977232","2015-09-26","2015-09-26","1731173","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","145.259508","-16.578607","388","Saltuarius cornutus","1977233","2015-09-26","2015-09-26","1731174","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","145.258994","-16.578337","388","Saltuarius cornutus","1977234","2015-09-26","2015-09-26","1731175","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","145.26128118","-16.58107884","388","Saltuarius cornutus","1977235","2015-09-26","2015-09-26","1731176","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","145.26083224","-16.57939215","388","Saltuarius cornutus","1977238","2015-09-29","2015-09-29","1731179","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","145.26134","-16.581027","388","Saltuarius cornutus","1977239","2015-09-29","2015-09-29","1731180","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","145.261206","-16.581116","388","Saltuarius cornutus","1977240","2015-09-29","2015-09-29","1731181","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","145.262003","-16.598141","388","Saltuarius cornutus","1977245","2015-09-30","2015-09-30","1731186","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","145.264413","-16.597704","388","Saltuarius cornutus","1977248","2015-09-30","2015-09-30","1731189","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","145.264721","-16.597792","388","Saltuarius cornutus","1977252","2015-10-01","2015-10-01","1731320","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","145.26060401","-16.60241255","388","Saltuarius cornutus","1977253","2015-10-01","2015-10-01","1731321","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","145.6427719","-17.25679854","388","Saltuarius cornutus","476211","1770-05-23","1986-12-31","479426","10070","Lake Barrine","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"30","146.1427777766","-19.0149999966","388","Saltuarius cornutus","928115","1993-01-01","1993-12-31","863818","181074","Rainforest-WSF ecotone, 7.5km W Paluma on Ewan Rd in SF","1800","9835","Conroy (1994)","3461","Department of Environment, Science and Innovation","DES"
"31","146.1511114","-19.01512291","388","Saltuarius cornutus","551291","1993-01-01","1993-12-31","467024","157499","Forest-rainforest ecotone, 7.5km W of Paluma on Ewan Rd","900","7454","Conroy (1999)","3461","Department of Environment, Science and Innovation","DES"
"32","145.26777263","-15.71513804","388","Saltuarius cornutus","524539","1770-05-23","1993-12-31","530645","110345","Big Tableland","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"33","145.28443938","-15.73180487","388","Saltuarius cornutus","524540","1770-05-23","1993-12-31","530646","110346","Home Rule","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"34","145.86776822","-17.08179745","388","Saltuarius cornutus","524622","1770-05-23","1993-12-31","530554","110428","Bell Peak, Malbon Thompson Ra.","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"35","145.63443812","-17.11513247","388","Saltuarius cornutus","524627","1770-05-23","1993-12-31","530559","110433","Danbulla SF, Kauri Ck, Mt Haig Rd","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"36","145.48444071","-17.26513249","388","Saltuarius cornutus","524650","1770-05-23","1993-12-31","530523","110456","Atherton Tableland","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"37","145.41777573","-17.3317998","388","Saltuarius cornutus","524666","1770-05-23","1993-12-31","530539","110472","Atherton, 11km SW Walsh Camp","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"38","145.72610547","-17.39846448","388","Saltuarius cornutus","524685","1770-05-23","1993-12-31","530499","110491","Boonjie via Malanda","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"39","145.61777419","-17.51513167","388","Saltuarius cornutus","524719","1770-05-23","1993-12-31","530475","110525","Millaa Millaa, Palmerston Hwy","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"40","145.52194244","-17.68596542","388","Saltuarius cornutus","524742","1770-05-23","1993-12-31","530439","110548","Ravenshoe SF nr Vine Creek","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"41","145.56777563","-17.73179816","388","Saltuarius cornutus","524743","1770-05-23","1993-12-31","530440","110549","Koolmoon Ck, S of Ravenshoe","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"42","145.60110931","-17.83179748","388","Saltuarius cornutus","524757","1770-05-23","1993-12-31","530454","110563","Koombooloomba Dam, via Tully Falls","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"43","146.17611106","-18.99845602","388","Saltuarius cornutus","524893","1770-05-23","1993-12-31","530295","110699","Paluma SF, 2km from turnoff to Paluma Dam","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"44","145.26777254","-15.69847125","388","Saltuarius cornutus","538481","1770-05-23","1993-12-31","532683","118331","Big Tableland-1","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"45","146.23444379","-19.01512218","388","Saltuarius cornutus","538786","1770-05-23","1993-12-31","532338","118636","Paluma-4","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2802729","-16.5484703","388","Saltuarius cornutus","524566","1770-05-23","1975-12-31","530614","110372","14.4km SW Mossman","1800","1249","Covacevich (1975)","3461","Department of Environment, Science and Innovation","DES"
"47","145.8677692","-17.25679659","388","Saltuarius cornutus","524645","1770-05-23","1975-12-31","530518","110451","Bellenden Ker","8500","1249","Covacevich (1975)","3461","Department of Environment, Science and Innovation","DES"
"48","145.47610747","-17.26513254","388","Saltuarius cornutus","524647","1770-05-23","1975-12-31","530520","110453","Atherton","1800","1249","Covacevich (1975)","3461","Department of Environment, Science and Innovation","DES"
"49","145.40110997","-17.47346647","388","Saltuarius cornutus","524701","1770-05-23","1975-12-31","530457","110507","Walsh Camp via Atherton","1800","1249","Covacevich (1975)","3461","Department of Environment, Science and Innovation","DES"
"50","145.61360757","-17.51096506","388","Saltuarius cornutus","524716","1770-05-23","1975-12-31","530472","110522","Millaa Millaa","900","1249","Covacevich (1975)","3461","Department of Environment, Science and Innovation","DES"
"51","146.03026891","-17.52346228","388","Saltuarius cornutus","524723","1770-05-23","1975-12-31","530479","110529","Innisfail","2900","1249","Covacevich (1975)","3461","Department of Environment, Science and Innovation","DES"
"52","146.15944284","-18.65262327","388","Saltuarius cornutus","524851","1770-05-23","1975-12-31","530312","110657","Ingham","1800","1249","Covacevich (1975)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5755261452","-17.8876342465","388","Saltuarius cornutus","896971","1994-07-13","1994-07-17","837672","<UNNAMED>","Cameron Creek","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"54","145.5231105746","-17.6901159978","388","Saltuarius cornutus","896104","1994-12-10","1994-12-11","839012","<UNNAMED>","Tully Falls Road, gully on","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"55","145.4255279593","-17.2978268949","388","Saltuarius cornutus","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"56","145.81777096","-17.39429713","388","Saltuarius cornutus","486119","1890-01-01","1890-12-31","478821","10975","Mt Bartle Frere","2000","1704","Gunther (1897)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4861111111","-17.4241666666","388","Saltuarius cornutus","982620","1996-03-11","","908211","INCIDENTAL","Mount Hypipamee National Park, Atherton Tableland, NEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","145.887769115","-17.272629802","388","Saltuarius cornutus","459401","2000-01-18","2000-01-28","453108","INCIDENTAL","Mount Bellenden Ker bottom cableway station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"59","145.67760087","-16.848106383","388","Saltuarius cornutus","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"60","145.5387","-17.55195","388","Saltuarius cornutus","1265387","2013-02-11","2013-02-11","1139152","INCIDENTAL","NW slopes Mount Fisher Tree and Ranson property","10","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"61","145.756649508","-17.584578201","388","Saltuarius cornutus","458925","2000-10-03","","452681","INCIDENTAL","Vicinity Silver Falls, Nandroya Falls Track, Wooroonooran NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"62","145.75832863","-17.585407912","388","Saltuarius cornutus","459008","2000-10-03","","452676","INCIDENTAL","Nandroya Falls, Wooroonooran NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"63","145.486664122","-17.428465935","388","Saltuarius cornutus","459022","1999-10-12","","452784","INCIDENTAL","Dinner Falls Ck. Mt Hypipamee NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"64","145.7555555555","-17.5861111111","388","Saltuarius cornutus","459134","2001-11-22","","452860","INCIDENTAL","Vicinity of Silver Falls, Nandroya Falls Track, Wooroonooran NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"65","145.7555555555","-17.5861111111","388","Saltuarius cornutus","459135","2001-11-22","","452861","INCIDENTAL","Vicinity of Silver Falls, Nandroya Falls Track, Wooroonooran NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"66","145.6822222222","-17.2074999989","388","Saltuarius cornutus","468813","2002-02-27","","461109","INCIDENTAL","Access Rd School for Field Studies, Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"67","145.6836111111","-17.2102777767","388","Saltuarius cornutus","468814","2002-03-03","","461110","INCIDENTAL","Access Rd School for Field Studies, Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"68","145.6800833333","-17.2061388878","388","Saltuarius cornutus","468815","2002-03-16","","461111","INCIDENTAL","School for Field Studies, Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"69","146.1320833333","-19.0379166666","388","Saltuarius cornutus","468831","2002-04-28","","461079","INCIDENTAL","Paluma SF, Paluma","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"70","146.1344722222","-19.0373055555","388","Saltuarius cornutus","468832","2002-04-28","","461080","INCIDENTAL","Paluma SF, Paluma","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"71","145.56625","-17.2645","388","Saltuarius cornutus","567185","2002-11-06","","553046","INCIDENTAL","Thomas Rd. Yungburra","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"72","145.5734166666","-17.2696111111","388","Saltuarius cornutus","567186","2002-11-06","","553047","INCIDENTAL","Davis Rd. Yungaburra","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"73","145.5680833333","-17.2629444444","388","Saltuarius cornutus","567187","2002-11-06","","553048","INCIDENTAL","Davis Rd. Yungaburra","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"74","145.6769722222","-17.2044166666","388","Saltuarius cornutus","573847","2003-05-11","","555747","INCIDENTAL","School for Field Studies, Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"75","145.4902777777","-17.5690833333","388","Saltuarius cornutus","913704","2005-04-19","","849847","INCIDENTAL","Tumoulin State Forest","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"76","145.6799722222","-17.2061111111","388","Saltuarius cornutus","913736","2003-11-23","","849881","INCIDENTAL","School for Field Studies, Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"77","145.5736944444","-17.2859166666","388","Saltuarius cornutus","994000","2005-11-22","","913853","INCIDENTAL","Curtain Fig NP Yungaburra","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"78","145.6777222222","-17.2062777777","388","Saltuarius cornutus","994005","2005-10-23","","913857","INCIDENTAL","School for Field Studies Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"79","145.5661861111","-17.2659611111","388","Saltuarius cornutus","994014","2005-11-22","","913852","INCIDENTAL","Thomas Rd Yungaburra","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"80","145.5863944444","-17.3567333333","388","Saltuarius cornutus","994026","2005-12-06","","913849","INCIDENTAL","Malanda Falls Environmental Park Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"81","145.6259166666","-17.3401388888","388","Saltuarius cornutus","994027","2005-11-26","","913850","INCIDENTAL","Lot 33 Fig Tree Close Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"82","145.6256388888","-17.3401388888","388","Saltuarius cornutus","1038594","2008-01-18","","954365","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"83","145.6254388888","-17.3415527777","388","Saltuarius cornutus","1194261","2011-05-09","","1078736","INCIDENTAL","Lot 33 Fig tree Close ENE Malanda","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"84","145.6230916666","-17.3433277777","388","Saltuarius cornutus","1194265","2011-04-09","","1078724","INCIDENTAL","Davies Road NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"85","145.6247111111","-17.3408777777","388","Saltuarius cornutus","1385752","2015-11-05","","1227865","INCIDENTAL","Fig Tree Close remnant ENE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"86","145.4930916666","-17.2678111111","388","Saltuarius cornutus","1307228","2013-06-17","","1172512","INCIDENTAL","Top of Hallorans Hill Atherton","20","11088","Incidental records ex park staff and public","1","Queensland Parks and Wildlife Service","QPWS"
"87","146.1295350044","-18.480031708","388","Saltuarius cornutus","563862","2001-09-10","","550016","INCIDENTAL","Bishops Peak","500","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"88","145.6911111111","-17.4163888888","388","Saltuarius cornutus","574052","2003-01-13","","555976","INCIDENTAL","TOPAZ NATURE REFUGE","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","145.2691666666","-16.5719444444","388","Saltuarius cornutus","574051","2003-01-17","","555975","INCIDENTAL","16.2 KM ALONG MT LEWIS RD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","145.4891666666","-17.4261111111","388","Saltuarius cornutus","574112","2003-06-15","","555998","INCIDENTAL","Dinner Falls Creek, Hypipamee N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"91","145.4575","-17.4391666666","388","Saltuarius cornutus","1408496","2016-12-26","2016-12-26","1247453","INCIDENTAL","136 Webster Rd, Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","145.4575","-17.4391666666","388","Saltuarius cornutus","1408878","2016-12-26","2016-12-26","1247977","INCIDENTAL","A.J. Dennis and D. M. Dennis 136 Webster Rd Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","145.4572222222","-17.4405555555","388","Saltuarius cornutus","1407943","2016-12-26","2016-12-26","1247979","INCIDENTAL","A.J. Dennis and D. M. Dennis 136 Webster Rd Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"94","145.4572222222","-17.4405555555","388","Saltuarius cornutus","1408549","2016-12-26","2016-12-26","1247455","INCIDENTAL","136 Webster Rd, Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"95","145.4575","-17.4408333333","388","Saltuarius cornutus","1504698","2018-10-06","2018-10-06","1335113","INCIDENTAL","RN136 Webster Road, Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"96","145.4575","-17.4394444444","388","Saltuarius cornutus","1504700","2018-10-06","2018-10-06","1335111","INCIDENTAL","RN136 Webster Road, Wondecla","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","145.637727","-16.802129","388","Saltuarius cornutus","1254769","2010-12-07","2010-12-07","1130731","<UNNAMED>","Black Mountain Road, Kuranda","50","13550","Kuranda","3461","Department of Environment, Science and Innovation","DES"
"98","145.45944284","-17.66929921","388","Saltuarius cornutus","485558","1930-01-01","1930-12-31","478273","11927","Vine Ck, Ravenshoe","5000","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"99","145.20110741","-16.44013722","388","Saltuarius cornutus","472872","1932-01-01","1932-12-31","474416","7137","Mt Spurgeon","900","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"100","145.6427719","-17.25679854","388","Saltuarius cornutus","476214","1932-01-01","1932-12-31","479429","10073","Lake Barrine","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"101","145.61360757","-17.51096506","388","Saltuarius cornutus","485874","1932-01-01","1932-12-31","478588","11435","Millaa Millaa","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"102","145.27610657","-16.58180353","388","Saltuarius cornutus","472793","1984-10-06","1984-10-06","474220","7297","Mt Lewis","1800","2167","Magarry (1984)","3461","Department of Environment, Science and Innovation","DES"
"103","145.4861111111","-17.4281944444","388","Saltuarius cornutus","1001936","2006-10-05","2006-10-05","921419","<UNNAMED>","Mnt Hypipamee NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"104","145.27558","-16.59289","388","Saltuarius cornutus","1342363","2011-12-12","","1201678","INCIDENTAL","Clearing, Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"105","145.62585","-17.34016","388","Saltuarius cornutus","1342397","2012-02-08","","1201761","INCIDENTAL","Malanda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"106","145.77435","-17.37847","388","Saltuarius cornutus","1343395","2013-10-11","","1201530","INCIDENTAL","Bobbin Bobbin Falls, Wooroonooran National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","145.56598","-17.26606","388","Saltuarius cornutus","1343405","2013-10-12","","1201540","INCIDENTAL","Thomas Rd, Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"108","145.8633050043","-17.0014049671","388","Saltuarius cornutus","1342310","2014-05-20","","1200915","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","145.4851388888","-17.4268055555","388","Saltuarius cornutus","892773","2004-10-19","","834633","INCIDENTAL","Mt Hypipamee NP - The Crater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","146.1166110398","-19.0608438847","388","Saltuarius cornutus","895165","1998-12-08","","836047","MZ01","Taravale Rd, 2.5 km along road from NQ01. Starting point for spotlighting is 406938E, 7892020N, End point is 408418E, 7893816N.","3000","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"111","145.5588547181","-17.9360458847","388","Saltuarius cornutus","900522","1998-12-16","","836940","<UNNAMED>","Nitchaga creek","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"112","145.184","-16.3791","388","Saltuarius cornutus","1185294","1997-06-02","1997-06-12","1070502","INCIDENTAL","Carbine Tableland","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"113","145.6927727","-17.41513129","388","Saltuarius cornutus","486050","1981-01-01","1981-12-31","478790","11038","12km SE of Malanda adj to & in SF755","900","2548","Preen (1981)","3461","Department of Environment, Science and Innovation","DES"
"114","145.6384","-16.84197","388","Saltuarius cornutus","2073467","2021-11-30","2021-11-30","1792209","INCIDENTAL","McDonalds track, Barron Gorge NP","5","17968","QPWS Cairns South team records","3461","Department of Environment, Science and Innovation","DES"
"115","145.24277313","-15.78597158","388","Saltuarius cornutus","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"116","145.34693809","-15.81930462","388","Saltuarius cornutus","473195","1976-11-28","1976-11-28","474755","6547","Mt Finlay","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"117","145.629043","-17.284969","388","Saltuarius cornutus","1450358","2016-10-13","2016-10-13","1286385","INCIDENTAL","Lake Eacham National Park NQ","800","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","145.6301000226","-17.2517999993","388","Saltuarius cornutus","566396","1999-09-13","1999-09-14","552255","INCIDENTAL","Lake Barrine, Crater Lakes National Park, NQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","145.48571","-17.427678","388","Saltuarius cornutus","1282002","2013-04-19","","1150877","INCIDENTAL","End of Crater Rd, Mount Hypipamee National Park, Malanda, NQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","145.6856","-17.3964","388","Saltuarius cornutus","922978","1996-11-24","1996-11-24","858681","175909","PEI Rd, Atherton Tableland","1800","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"121","145.45111111","-17.2816666633","388","Saltuarius cornutus","922982","1996-11-25","1996-11-25","858685","175913","Mt Baldy","3600","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"122","145.6177777766","-16.7566666633","388","Saltuarius cornutus","922992","1996-11-26","1996-11-26","858695","175923","Flaggy Creek","900","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"123","145.6177777766","-16.7649999966","388","Saltuarius cornutus","922991","1996-11-27","1996-11-27","858694","175922","11.8km N of Kuranda","1800","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
