"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.45","-15.56666667","18461","Diporiphora jugularis","1450821","2017-03-12","2017-03-12","1286055","INCIDENTAL","Welcome Station, Laura","100","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"1","144.4841667","-15.5013889","18461","Diporiphora jugularis","1450914","2017-03-11","2017-03-11","1286235","INCIDENTAL","Special Study Site 2 (SSS2), Deighton Road, Welcome Station, NE Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"2","144.4838889","-15.5005556","18461","Diporiphora jugularis","1450907","2017-03-09","2017-03-09","1286240","INCIDENTAL","Special Study Site 2 (SSS2), Deighton Road, Welcome Station, NE Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"3","144.4838889","-15.50111111","18461","Diporiphora jugularis","1450909","2017-03-10","2017-03-10","1286242","INCIDENTAL","Special Study Site 2 (SSS2), Deighton Road, Welcome Station, NE Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"4","144.48472222","-15.501666667","18461","Diporiphora jugularis","1450918","2017-03-11","2017-03-11","1286249","INCIDENTAL","Special Study Site 2 (SSS2), Deighton Road, Welcome Station, NE Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"5","144.4844444","-15.501667","18461","Diporiphora jugularis","1450919","2017-03-11","2017-03-11","1286250","INCIDENTAL","Special Study Site 2 (SSS2), Deighton Road, Welcome Station, NE Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"6","144.4333333","-15.55","18461","Diporiphora jugularis","1450823","2017-03-12","2017-03-12","1286149","INCIDENTAL","Shelleys Crossing, Laura River","100","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"7","144.43954739","-14.31415231","18461","Diporiphora jugularis","1251788","2007-08-28","2007-08-28","1128603","INCIDENTAL","Muck River, Cape Melville National Park","10","13481","Cape Melville National Park","3461","Department of Environment, Science and Innovation","DES"
"8","145.58589402","-17.02383502","18461","Diporiphora jugularis","1251349","2011-08-11","2011-08-11","1128381","INCIDENTAL","Camping nodes 3 and 4, Dinden National Park (Recovery)","100","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"9","145.58503102","-17.02212034","18461","Diporiphora jugularis","1251396","2010-07-20","2010-07-20","1128462","INCIDENTAL","Dinden West Forest Reserve","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"10","142.60556526","-11.73299661","18461","Diporiphora jugularis","1251695","2009-07-29","2009-07-29","1128544","HLHL1","Heath Site 1, south side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"11","142.60556526","-11.73299661","18461","Diporiphora jugularis","1251697","2009-08-01","2009-08-01","1128544","HLHL1","Heath Site 1, south side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"12","142.60556526","-11.73299661","18461","Diporiphora jugularis","1251698","2009-08-02","2009-08-02","1128544","HLHL1","Heath Site 1, south side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"13","142.60556526","-11.73299661","18461","Diporiphora jugularis","1251699","2009-08-04","2009-08-04","1128544","HLHL1","Heath Site 1, south side of road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"14","142.35498","-11.15061","18461","Diporiphora jugularis","1347514","2015-10-20","2015-10-23","1204413","INCIDENTAL","Campsite near old crossing OTL northern bank Jardine River","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"15","145.0641666666","-15.4713888888","18461","Diporiphora jugularis","1324462","2015-07-06","2015-07-06","1184028","INCIDENTAL","Alkoomie Station, Dickson Range","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.9844","-15.659438","18461","Diporiphora jugularis","1927895","2019-02-21","2019-02-21","1710552","INCIDENTAL","King's Plains, 4.2 km WNW of King's Plains homestead","500","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"17","145.005981","-15.489306","18461","Diporiphora jugularis","1927903","2019-02-23","2019-02-23","1710560","INCIDENTAL","Alkoomie wash-down 7.25 kms WSW of Alkoomie homestead, Mt Dickson","300","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"18","144.94201","-15.81565","18461","Diporiphora jugularis","1927888","2019-03-01","2019-03-01","1710581","INCIDENTAL","Keetings track, Springvale, 3 kms S of Springvale homestead","1000","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"19","145.254134","-16.665895","18461","Diporiphora jugularis","1927889","2019-03-04","2019-03-04","1710582","INCIDENTAL","Brooklyn, 10.25 kms W of Mt Molloy, south of the Mulligan Hwy","3000","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"20","145.064272","-16.518691","18461","Diporiphora jugularis","1927922","2019-03-05","2019-03-05","1710586","INCIDENTAL","Brooklyn, 7.2 kms WNW of Mt Carbine, S of Mulligan Hwy","3000","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"21","144.66006","-17.38882","18461","Diporiphora jugularis","1450621","2015-09-17","","1286310","INCIDENTAL","Savannah Way Alternate Route via Almaden, CYP.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
