"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1427365282","-28.2567338633","28084","Bisporella citrina","1844052","2003-02-13","2003-02-13","1631929","<UNNAMED>","Lamington National Park, Albert River Circuit near Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4174996124","-17.3331897088","28084","Bisporella citrina","1779750","2001-05-18","2001-05-18","1562533","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1427365282","-28.2567338633","28084","Bisporella citrina","1778370","1990-03-31","1990-03-31","1524859","<UNNAMED>","Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1722222222","-28.2638888889","28084","Bisporella citrina","1833116","2001-06-05","2001-06-05","1587658","<UNNAMED>","Lamington National Park - Bithongabel at O'Reilly's.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.17606986","-28.1900672","28084","Bisporella citrina","1792435","2001-04-04","2001-04-04","1621326","<UNNAMED>","Lamington National Park - Bellbird Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.85388172","-17.26485356","28084","Bisporella citrina","1942488","2001-05-16","2001-05-16","1598037","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2510698615","-28.24840053","28084","Bisporella citrina","1721676","2001-03-13","2001-03-13","1564737","<UNNAMED>","Lamington NP, Binna Burra. Main Border Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1583333333","-28.2583333333","28084","Bisporella citrina","1808170","2006-11-11","2006-11-11","1597009","<UNNAMED>","Lamington National Park. IBISCA plot IQ1100A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.14273653","-28.25673386","28084","Bisporella citrina","1819692","2001-06-07","2001-06-07","1595744","<UNNAMED>","Lamington National Park - Coachwood Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9601956862","-28.7165026901","28084","Bisporella citrina","1441043","2011-04-15","2011-04-17","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15941","Tully Park QMS Survey","1655","Queensland Mycological Society","QMS"
"10","145.4247218346","-17.2993008199","28084","Bisporella citrina","1765825","2001-05-18","2001-05-18","1567480","<UNNAMED>","State Forest 194 Mt Baldy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
