"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0022288212","-13.1187695456","13226","Helicteres","1822546","2005-05-31","2005-05-31","1588727","<UNNAMED>","Chuula outstation, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.9963992573","-13.1168275337","13226","Helicteres","1959277","2006-07-17","2006-07-17","1625704","<UNNAMED>","Chuula outstation, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.4511111111","-19.09","13226","Helicteres","460704","2001-01-24","","454360","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","143.4944444444","-15.0155555556","13226","Helicteres","1905217","2008-08-01","2008-08-01","1680429","<UNNAMED>","Dixie to Peninsula Development Road, entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5125","-14.4097222222","13226","Helicteres","1913348","2012-08-12","2012-08-12","1693110","<UNNAMED>","Cape Melville National Park, South of Ninian Bay road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.53535583","-16.05142694","13226","Helicteres","1910115","2010-10-26","2010-10-26","1702718","<UNNAMED>","Bonny Glen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.81611111","-13.63777778","13226","Helicteres","1915908","2011-08-08","2011-08-08","1688244","<UNNAMED>","Culliban Creek, Mungkan Kandju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.36361111","-17.46694444","13226","Helicteres","1910871","2004-04-20","2004-04-20","1678227","<UNNAMED>","1.5km SSE of Hells Gate Roadhouse, 140km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5066666667","-15.3472222222","13226","Helicteres","1912666","2017-06-01","2017-06-01","1680353","<UNNAMED>","Rinyirru National Park, 6km E of Old Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.22138889","-17.39972222","13226","Helicteres","1923968","2009-05-17","2009-05-17","1683325","<UNNAMED>","146km north-west of Burketown on Westmoreland Station (Gulf site 420).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.8260644411","-17.6591372503","13226","Helicteres","1906915","2007-06-06","2007-06-06","1686704","<UNNAMED>","Bulleringa National Park, 8km S of Donkey Spring, 30km ENE of the Einasleigh River - Martin Creek Junction, 93km SW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2219559967","-17.0343052915","13226","Helicteres","1785982","1999-05-11","1999-05-11","1525056","<UNNAMED>","14.5km along Blackdown Station Road off Chillagoe to Wrotham Park Road (GPS 17 02 09 144 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.042782963","-12.5068273441","13226","Helicteres","1666395","1991-08-10","1991-08-10","1468829","<UNNAMED>","6.1K form the beach N of Pascoe River mouth on the track to Bromley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.4502777777","-19.0897222222","13226","Helicteres","460783","2001-01-24","","454414","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","144.4927789385","-15.3401443348","13226","Helicteres","1702028","1993-05-19","1993-05-19","1470217","<UNNAMED>","6.1K E of Old Laura on Laura to Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.9927944971","-17.2234745185","13226","Helicteres","1723988","1997-04-12","1997-04-12","1537253","<UNNAMED>","'Blackdown', c. 6km SW of Ten Mile Yard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.1409152097","-17.4215621396","13226","Helicteres","1758467","1997-05-22","1997-05-22","1569922","<UNNAMED>","Westmoreland, Lagoon Ck, off track to Camp Ridgeway (GPS 17 25 23 138 08 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
