"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.5094458797","-13.9234872731","12568","Tetrameles nudiflora","1562228","1971-09-12","1971-09-12","1379367","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.5384167","-9.4220556","12568","Tetrameles nudiflora","2137676","2018-09-20","2018-09-20","1840755","<UNNAMED>","Simakal (Mt. Cornwallis), Dauan Island, Torres Strait. Upper eastern slopes (Approximately 200m from summit).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5322943649","-9.4198642404","12568","Tetrameles nudiflora","1170363","2007-10-16","2007-12-02","1057560","DA13","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"3","142.5338079052","-9.4223803171","12568","Tetrameles nudiflora","1170370","2007-10-16","2007-12-02","1057521","DA21","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"4","143.2594135185","-12.7425190108","12568","Tetrameles nudiflora","1698856","1994-03-27","1994-03-27","1498253","<UNNAMED>","West Claudie River, 10.3km WNW of Lockhart River, vacant Crown Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5761208395","-12.6401630316","12568","Tetrameles nudiflora","1614249","1989-11-01","1989-11-01","1428633","<UNNAMED>","Batavia Downs, Necktie Creek on the boundary fence between Batavia Downs and Mission river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5329138058","-9.4219863689","12568","Tetrameles nudiflora","1170368","2007-10-16","2007-12-02","1057565","DA18","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"7","143.3245166667","-12.7738166667","12568","Tetrameles nudiflora","1936830","2017-04-11","2017-04-11","1719246","<UNNAMED>","Island Scrub 2, Iron Range Research Station, +/- 4.2km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot 57/61.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5321356332","-9.4231018943","12568","Tetrameles nudiflora","1170367","2007-10-16","2007-12-02","1057564","DA17","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"9","143.2594496296","-12.7568273441","12568","Tetrameles nudiflora","1945120","1972-06-29","1972-06-29","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.001077555","-21.998426281","12568","Tetrameles nudiflora","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"11","142.5411565309","-12.3431405967","12568","Tetrameles nudiflora","1688428","1994-04-27","1994-04-27","1503667","<UNNAMED>","Schram Scrub; 16.2km North West of Moreton Telegraph Station, Bertie haugh Holding, Catchment of Wenlock River, Moreton 1.100 000 Sheet 7473-674348 RF Site #125.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5318857338","-9.4201191867","12568","Tetrameles nudiflora","1877494","2007-10-25","2007-10-25","1661416","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2594496296","-12.7568273441","12568","Tetrameles nudiflora","1511143","1973-10-24","1973-10-24","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.342782963","-12.8401606775","12568","Tetrameles nudiflora","1576733","1972-06-28","1972-06-28","1357752","<UNNAMED>","Claudie River Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.29278556","-13.87348917","12568","Tetrameles nudiflora","1583240","1971-11-23","1971-11-23","1383590","<UNNAMED>","Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.13424917","-13.1653325","12568","Tetrameles nudiflora","1801681","2014-05-01","2014-05-01","1593016","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0094496296","-12.9068273441","12568","Tetrameles nudiflora","1685198","1980-10-27","1980-10-27","1464799","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5337283102","-9.4229141293","12568","Tetrameles nudiflora","1170369","2007-10-16","2007-12-02","1057566","DA20","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","143.2594496296","-12.7568273441","12568","Tetrameles nudiflora","1554673","1973-01-04","1973-01-04","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4883333333","-13.5233333333","12568","Tetrameles nudiflora","2121573","1997-07-01","1997-07-01","1826851","<UNNAMED>","Leo Creek and Nesbit River confluence, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
