"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","9280","Abrophyllum ornans","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9635671298","-26.6125474366","9280","Abrophyllum ornans","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"2","145.6138888889","-17.0491666667","9280","Abrophyllum ornans","1655150","1991-06-09","1991-06-09","1436581","<UNNAMED>","Davies Creek, State Forest 607, 9km past Naitonal Park carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.64416664","-18.02568321","9280","Abrophyllum ornans","1725900","2002-05-23","2002-05-23","1517097","<UNNAMED>","27km south along Culpa Road, State Forest 605 Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8645","-26.4202","9280","Abrophyllum ornans","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"5","153.251065304","-27.9150679778","9280","Abrophyllum ornans","1517363","1909-10-01","1909-10-31","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.1594334189","-17.9401272875","9280","Abrophyllum ornans","1615039","1910-01-01","1910-12-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.7094053","-22.84008846","9280","Abrophyllum ornans","1687892","1992-05-01","1992-05-31","1488513","<UNNAMED>","Sandy Creek, Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3181999536","-16.5793507174","9280","Abrophyllum ornans","1864695","2000-06-16","2000-06-16","1665523","<UNNAMED>","Timber Reserve 66, 3km along the Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8586","-26.4511","9280","Abrophyllum ornans","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"10","150.701074572","-22.848422975","9280","Abrophyllum ornans","29380","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.05","-26.6833333333","9280","Abrophyllum ornans","2008389","1912-04-01","1912-04-30","1739278","<UNNAMED>","Buderim Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8428","-26.2988","9280","Abrophyllum ornans","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","145.5844343095","-16.9151333383","9280","Abrophyllum ornans","1518554","1962-01-18","1962-01-18","1366808","<UNNAMED>","Davies Creek, Forestry Reserve 557, E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.91777061","-17.24846467","9280","Abrophyllum ornans","1581417","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.3155555556","-12.7765","9280","Abrophyllum ornans","1965154","2017-11-19","2017-11-19","1722743","<UNNAMED>","Iron Range Research Station, 1.4km NE of Lockhart River Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.542910732","-28.0210144891","9280","Abrophyllum ornans","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.2938008169","-28.2047795975","9280","Abrophyllum ornans","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.7511039456","-17.4151313336","9280","Abrophyllum ornans","1542140","1936-11-29","1936-11-29","1355426","<UNNAMED>","Majuba Falls, Mt. Bartle Frere, NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1827777778","-16.3772222222","9280","Abrophyllum ornans","2109765","1998-05-22","1998-05-22","1821870","<UNNAMED>","Daintree National Park, Little Daintree River, upstream of Gas Bottle Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6566782179","-17.4747045709","9280","Abrophyllum ornans","1729760","1995-01-02","1995-01-02","1564077","<UNNAMED>","Zillie Falls; Grid Ref 8063-572672.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.0094302572","-19.4401166061","9280","Abrophyllum ornans","1744584","1995-12-30","1995-12-30","1541482","<UNNAMED>","Saddle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.32241667","-16.58122222","9280","Abrophyllum ornans","1875247","2010-12-02","2010-12-02","1663523","<UNNAMED>","Base of Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8459","-26.285","9280","Abrophyllum ornans","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.890262","-26.514995","9280","Abrophyllum ornans","2008465","2020-06-23","2020-06-23","1739426","<UNNAMED>","Past Cooloolabin Dam on the road to Point Glorious, Mapleton National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9177706123","-17.2484646669","9280","Abrophyllum ornans","1552179","1904-01-01","1904-12-31","1393890","<UNNAMED>","Foothills Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.69274203","-23.20675569","9280","Abrophyllum ornans","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.745513282","-27.3192397658","9280","Abrophyllum ornans","1779786","2002-11-27","2002-11-27","1551720","<UNNAMED>","Lawton Road, c 0.5km from Mt Glorious Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.801070554","-22.648421356","9280","Abrophyllum ornans","31823","1993-09-21","1993-09-21","14178","SWB F09","Shoal Water Bay: West side of Peninsula range, Sync glom with rainforest beneath.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"29","145.3427748781","-16.6901356081","9280","Abrophyllum ornans","1574954","1962-07-02","1962-07-02","1346887","<UNNAMED>","Churchill, Mt. Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7510597321","-26.2484086529","9280","Abrophyllum ornans","1578651","1973-11-20","1973-11-20","1395256","<UNNAMED>","S.F.393 Woondum, 17km SE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.6047617359","-21.0296747605","9280","Abrophyllum ornans","1641514","1991-04-23","1991-04-23","1439867","<UNNAMED>","Clarke Range, 1.5km S of Mount William, Eungella National Park, grid ref. 8655-666735.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.5427553788","-21.0734367751","9280","Abrophyllum ornans","1628001","1989-11-26","1989-11-26","1451156","<UNNAMED>","c. 10km N of Eungella township on Dalrymple Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.5752054298","-22.8629935539","9280","Abrophyllum ornans","1780181","1999-06-17","1999-06-17","1523567","<UNNAMED>","Shoalwater Bay, Mt Parnassus Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7594372789","-17.3567980002","9280","Abrophyllum ornans","1802197","1987-11-12","1987-11-12","1605000","<UNNAMED>","SFR 310, Bora LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.3088055556","-28.1687777778","9280","Abrophyllum ornans","1929257","2016-10-17","2016-10-17","1711303","<UNNAMED>","Gold Coast Hinterlands. Austinville. Austinville Road along Mudgeeraba Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.034389109","-26.331739262","9280","Abrophyllum ornans","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","153.4147222222","-28.1880555555","9280","Abrophyllum ornans","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"38","145.25110606","-16.41513718","9280","Abrophyllum ornans","1535378","1936-09-01","1936-09-30","1393239","<UNNAMED>","Mt. Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.6899577265","-27.1150730992","9280","Abrophyllum ornans","1794694","2007-02-03","2007-02-03","1626540","<UNNAMED>","Tributary of Byron Creek, c. 3km SW of Mt Mee Forestry Station and 1.5km E of Mt Byron.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.176065304","-27.6400679778","9280","Abrophyllum ornans","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.5844152086","-20.2484396172","9280","Abrophyllum ornans","2008347","1969-10-24","1969-10-24","1739163","<UNNAMED>","Headwaters of Dryander Creek, Mt. Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0843986373","-27.5817346444","9280","Abrophyllum ornans","1533216","1887-11-09","1887-11-09","1351859","<UNNAMED>","Mt. Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.987","-26.4299","9280","Abrophyllum ornans","2010495","2021-02-23","2021-02-23","1741170","INCIDENTAL","15 Brushtail Lane Tinbeerwah","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"44","146.42111111","-19.21777778","9280","Abrophyllum ornans","1824517","2006-04-30","2006-04-30","1606906","<UNNAMED>","Bluewater forestry track, c. 2km NE of shelter shed, Paluma Range, c. 40km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.8760643286","-26.8234076814","9280","Abrophyllum ornans","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5261009762","-16.6401333383","9280","Abrophyllum ornans","1615940","1990-09-01","1990-09-01","1404486","<UNNAMED>","About 3.4km due S of Oak Beach, Black Mountain Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.117722491","-26.365072206","9280","Abrophyllum ornans","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","152.084394993","-25.431748083","9280","Abrophyllum ornans","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","152.0380071555","-25.6123020466","9280","Abrophyllum ornans","1841405","2009-05-14","2009-05-14","1612318","<UNNAMED>","1.3km SSE of The Bluff Mountain, north-western section of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.4177358543","-24.5817505658","9280","Abrophyllum ornans","1587738","1985-05-01","1985-05-01","1413390","<UNNAMED>","State Forest 67, Wide Bay/Port Curtis border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.55556727","-20.83140279","9280","Abrophyllum ornans","1712105","1991-04-27","1991-04-27","1497138","<UNNAMED>","Mount Macartney, State Forest 652, Cawley, grid ref. 8656-617955.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5023888889","-21.1526111111","9280","Abrophyllum ornans","1858251","2014-11-21","2014-11-21","1656279","<UNNAMED>","Parking Bay, Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7309687891","-28.2345180695","9280","Abrophyllum ornans","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"54","153.292735337","-28.240066797","9280","Abrophyllum ornans","2164832","1993-04-12","1993-04-18","1856729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"55","145.5094406357","-17.6734632658","9280","Abrophyllum ornans","1516636","1950-09-30","1950-09-30","1349054","<UNNAMED>","Koolmoon creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.0369444444","-25.6138888888","9280","Abrophyllum ornans","1131301","2008-08-22","2009-05-14","1023260","INCIDENTAL","Mt Walsh National Park, bottom of deep valley 1.1km SSE of The Bluff Mt","1500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","143.35945222","-13.74015584","9280","Abrophyllum ornans","1665213","1995-06-20","1995-06-20","1510684","<UNNAMED>","Leo Creek mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.14272495","-25.45674767","9280","Abrophyllum ornans","1955637","1979-06-22","1979-06-22","1422730","<UNNAMED>","Top of Woowoonga Range, approx. 15km NE of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.2427777753","-19.0067887889","9280","Abrophyllum ornans","1710143","1993-09-25","1993-09-25","1507601","<UNNAMED>","3.6km E of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.58443431","-16.91513334","9280","Abrophyllum ornans","1608572","1962-01-18","1962-01-18","1434906","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.41777488","-16.58180227","9280","Abrophyllum ornans","1575200","1932-01-19","1932-01-19","1391509","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.6094042248","-20.873431498","9280","Abrophyllum ornans","1942599","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.034404031","-24.365085698","9280","Abrophyllum ornans","28960","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","152.8313","-26.3146","9280","Abrophyllum ornans","1966453","2020-01-22","2020-01-22","1723912","INCIDENTAL","244 Tablelands Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","153.2711111","-28.1911111","9280","Abrophyllum ornans","2054285","1959-04-09","1959-04-09","1776214","<UNNAMED>","Gwongorella National Park, Springbrook, SE Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.8747","-26.4257","9280","Abrophyllum ornans","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"67","153.1350057267","-28.2624704383","9280","Abrophyllum ornans","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"68","148.63719444","-21.07033333","9280","Abrophyllum ornans","1875987","2014-11-23","2014-11-23","1659454","<UNNAMED>","Finch Hatton Gorge, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.28670995","-16.53752586","9280","Abrophyllum ornans","1942432","1988-11-01","1988-11-30","1509553","<UNNAMED>","Mt Lewis Rd South Mary LA, 16km NNW of Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.8565","-26.3626","9280","Abrophyllum ornans","1001757","2006-04-03","","921214","<UNNAMED>","Pomona","10000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"71","152.8666","-26.3595","9280","Abrophyllum ornans","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","152.9177309953","-26.9150743481","9280","Abrophyllum ornans","1518553","1909-09-01","1909-09-30","1365526","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.7511039456","-17.2484646669","9280","Abrophyllum ornans","1958754","1929-05-29","1929-05-29","1715492","<UNNAMED>","Gadgarra, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.3794444","-13.7419444","9280","Abrophyllum ornans","2049128","1948-08-19","1948-08-19","1772949","<UNNAMED>","Leo Ck, upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0010731876","-27.9983902426","9280","Abrophyllum ornans","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.3797222222","-28.2172222222","9280","Abrophyllum ornans","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.292735169","-28.22340018","9280","Abrophyllum ornans","2161370","1993-04-12","1993-04-18","1854468","<UNNAMED>","Alpine Easement, Springbrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.9177355043","-27.4150730992","9280","Abrophyllum ornans","1547726","1875-11-01","1875-11-30","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2916666667","-15.7916666667","9280","Abrophyllum ornans","1564416","1975-07-11","1975-07-11","1366807","<UNNAMED>","T.R. 146, Fritz L.A., Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.6594372789","-17.0901313336","9280","Abrophyllum ornans","1525642","1977-09-15","1977-09-15","1396362","<UNNAMED>","Slopes of Mt. Edith, NNE of Tinaroo Falls Dam, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.7494021709","-27.3184064325","9280","Abrophyllum ornans","1689640","1993-10-26","1993-10-26","1503468","<UNNAMED>","Northbrook Mt forestry track near entrance gate, Brisbane Forest Park; (GPS 27 19 12 152 44 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0843986373","-27.5817346444","9280","Abrophyllum ornans","1705225","1770-04-19","2000-11-07","1371142","<UNNAMED>","Mt. Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.8697","-26.4029","9280","Abrophyllum ornans","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"84","145.27610821","-16.55680227","9280","Abrophyllum ornans","1705078","1995-06-15","1995-06-15","1503903","<UNNAMED>","South Mary logging area, State Forest 143, 18km along Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2822193225","-16.5462467192","9280","Abrophyllum ornans","1868930","2003-05-26","2003-05-26","1653425","<UNNAMED>","Mt Lewis Forest Reserve, 21km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.761072451","-22.757311135","9280","Abrophyllum ornans","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"87","151.501065256","-24.498419887","9280","Abrophyllum ornans","29129","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"88","145.7511039456","-17.4151313336","9280","Abrophyllum ornans","1559405","1918-01-01","1918-01-31","1377030","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.920192","-17.346793","9280","Abrophyllum ornans","1860097","2013-11-28","2013-11-28","1651997","<UNNAMED>","60km S of Cairns, c. 6km E of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.75554839","-17.37068689","9280","Abrophyllum ornans","1864694","2003-05-27","2003-05-27","1645826","<UNNAMED>","Wooroonooran National Park, track to start of Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4427773902","-17.2901341533","9280","Abrophyllum ornans","1576645","1976-03-15","1976-03-15","1387299","<UNNAMED>","SFR 194, ca 6km WSW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.0427453467","-20.9234345051","9280","Abrophyllum ornans","1600010","1985-07-01","1985-07-31","1423895","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.36773417","-24.465087141","9280","Abrophyllum ornans","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"94","151.65939851","-25.19008272","9280","Abrophyllum ornans","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.2511048072","-18.4151250136","9280","Abrophyllum ornans","1559340","1975-08-18","1975-08-18","1342178","<UNNAMED>","Hinchinbrook Island, main northern creek of Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.2261035035","-15.8901385465","9280","Abrophyllum ornans","1707959","1989-12-02","1989-12-02","1466971","<UNNAMED>","Nr summit of Mt Misery; between summit & turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.8742","-26.298","9280","Abrophyllum ornans","1962570","2012-01-15","2012-01-15","1721295","INCIDENTAL","801 Pomona Kin Kin Rd Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"98","151.5843960775","-24.5817515336","9280","Abrophyllum ornans","1699605","1980-04-16","1980-04-16","1490727","<UNNAMED>","Bulburin State Forest (S.F. 67 Bulburin). Dawes Range Road, 5.5km SE of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.5630517468","-17.7734632658","9280","Abrophyllum ornans","1872741","2003-05-30","2003-05-30","1656737","<UNNAMED>","Tully Falls Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.4177589146","-21.0817727254","9280","Abrophyllum ornans","1948374","1947-07-19","1947-07-19","1674919","<UNNAMED>","Bee Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.41775891","-21.08177273","9280","Abrophyllum ornans","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.7594372789","-17.2567980002","9280","Abrophyllum ornans","1574197","1971-12-23","1971-12-23","1390948","<UNNAMED>","Gadgarra S.F.R. 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.2510698615","-28.24840053","9280","Abrophyllum ornans","1579687","1977-04-20","1977-04-20","1371389","<UNNAMED>","Road along upper Mudgeeraba Creek into S.F. 344 Mudgeeraba (Austinville State Forest).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.2655331939","-16.4957847144","9280","Abrophyllum ornans","1692332","1988-11-01","1988-11-30","1489841","<UNNAMED>","Daintree NP near end of Mt Lewis road, 12km SW of Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.5844343095","-16.9151333383","9280","Abrophyllum ornans","1516036","1971-08-01","1971-08-31","1347806","<UNNAMED>","Davies Creek, Nth. Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.0427453467","-20.9234345051","9280","Abrophyllum ornans","1699023","1992-08-15","1992-08-15","1515267","<UNNAMED>","Cape Hillsborough National Park, near water tank, site 26.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
