"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7261009762","-16.9401333383","15809","Neosepicaea jucunda","1523368","1970-08-23","1970-08-23","1342379","<UNNAMED>","Whitfield Range Road, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9594406357","-17.9401299325","15809","Neosepicaea jucunda","1523369","1950-01-10","1950-01-10","1381744","<UNNAMED>","Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.5011068321","-19.4984510346","15809","Neosepicaea jucunda","1525848","1961-09-16","1961-09-16","1347791","<UNNAMED>","Paluma Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511039456","-17.4151313336","15809","Neosepicaea jucunda","1526170","1929-09-30","1929-09-30","1345466","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011009762","-16.4984666716","15809","Neosepicaea jucunda","1529622","1770-04-19","2000-11-07","1398095","<UNNAMED>","Redlynch Road, near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.870833333","-17.589166667","15809","Neosepicaea jucunda","1541582","1962-01-01","1962-12-31","1365783","<UNNAMED>","Gregory Falls - lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.26944444","-15.71055556","15809","Neosepicaea jucunda","1549654","1960-09-09","1960-09-09","1387152","<UNNAMED>","Big Tableland, O'Keefe Creek, ca. 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844343095","-16.9151333383","15809","Neosepicaea jucunda","1551895","1966-07-17","1966-07-17","1382268","<UNNAMED>","Davies Creek, Lamb Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511009762","-16.9151333383","15809","Neosepicaea jucunda","1559437","1770-04-19","2000-11-07","1381743","<UNNAMED>","Whitfield Range, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5594406357","-17.7567965991","15809","Neosepicaea jucunda","1559438","1972-08-16","1972-08-16","1387523","<UNNAMED>","Tableland L.A. SFR 251. Clearing for Hoof provenance trial.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511039456","-17.4151313336","15809","Neosepicaea jucunda","1582624","1943-08-24","1943-08-24","1394779","<UNNAMED>","Boonjie near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2927701702","-15.7901385465","15809","Neosepicaea jucunda","1592407","1972-08-25","1972-08-25","1428080","<UNNAMED>","Mt Finnigan S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2511082114","-16.5818022747","15809","Neosepicaea jucunda","1593068","1982-10-16","1982-10-16","1441750","<UNNAMED>","Mt Lewis-Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.5011068321","-19.4984510346","15809","Neosepicaea jucunda","1600427","1981-08-30","1981-08-30","1408288","<UNNAMED>","NW of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2916666667","-15.8583333333","15809","Neosepicaea jucunda","1617624","1969-05-01","1969-05-31","1401044","<UNNAMED>","0.5 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2872222222","-16.5361111111","15809","Neosepicaea jucunda","1624392","1988-06-12","1988-06-12","1449340","<UNNAMED>","24.6km past Julatten on Mount Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5011073","-17.49846327","15809","Neosepicaea jucunda","1624783","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7761110841","-18.1734609834","15809","Neosepicaea jucunda","1639994","1979-09-04","1979-09-04","1436258","<UNNAMED>","Kirrama State Forest, approx. 30km W of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9094372789","-17.1234646669","15809","Neosepicaea jucunda","1656810","1959-08-14","1959-08-14","1452843","<UNNAMED>","Malbon Thompson Range near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.34277273","-16.02347051","15809","Neosepicaea jucunda","1660510","1972-08-24","1972-08-24","1441141","<UNNAMED>","Timber Camp Rd on road between Daintree and Bloomfield River via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.055224361","-16.2644277193","15809","Neosepicaea jucunda","1662824","1988-11-01","1988-11-30","1507207","<UNNAMED>","1.2km before W Spencer Creek Forestry Camp, SF 144 Chowchilla LA, 1.5km SE Mt Carbine, Mt Windsor Tableland; site 29; centre plot 1; AMG 29205/820066.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1427689385","-15.1901392539","15809","Neosepicaea jucunda","1666868","1991-09-23","1991-09-23","1512235","<UNNAMED>","6.5km S of McIvor River crossing on McIvor River Road. 800metres W of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.66067161","-17.18418642","15809","Neosepicaea jucunda","1681015","1988-10-01","1988-10-31","1494114","<UNNAMED>","SA 30 E end of Severin LA SF 185 12km NE of Yungaburra; site 15; perimeter of site; AMG 35745/809940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4761060636","-16.0734705111","15809","Neosepicaea jucunda","1704909","1992-01-01","1992-01-31","1505547","<UNNAMED>","Pilgrim Sands, Cape Tribulation, site ref. no D7-20.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.3261048072","-18.4567916802","15809","Neosepicaea jucunda","1712036","1994-09-19","1994-09-19","1505168","<UNNAMED>","Mulligan Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.3075145353","-12.7172549947","15809","Neosepicaea jucunda","1716436","1994-03-26","1994-03-26","1488838","<UNNAMED>","1.5km ENE of Lamond Hill, 8.5km NNW of Lockhart River Community, Departmental and Official Purposes Reserve, Cape Weymouth 1.100 000 Sheet 7572-504928 RF site 116.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.73526764","-16.88902223","15809","Neosepicaea jucunda","1726128","1999-08-14","1999-08-14","1572792","<UNNAMED>","Mount Whitfield Conservation Park, SE of the summit of Mt Whitfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.69277061","-17.306798","15809","Neosepicaea jucunda","1756286","1995-09-17","1995-09-17","1528997","<UNNAMED>","Butchers Creek c. 12km ENE of Malanda, on the property of J.& P. Nott on Land Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7314036874","-17.2899305282","15809","Neosepicaea jucunda","1777787","1995-04-06","1995-04-06","1575814","<UNNAMED>","Junction on E extension of Fuller Road, Gadgarra State Forest; Grid Ref 8063-650877.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6958333333","-17.4230555556","15809","Neosepicaea jucunda","1802665","2009-09-08","2009-09-08","1597927","<UNNAMED>","Westcott Road, Topaz, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.77610395","-17.37346467","15809","Neosepicaea jucunda","1818279","1998-08-20","1998-08-20","1634677","<UNNAMED>","SFR 310, Gadgarra, Swipers LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.28666667","-15.81527778","15809","Neosepicaea jucunda","1823832","2009-07-22","2009-07-22","1609485","<UNNAMED>","Cooktown - Mount Finnigan, near the top of the mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.02610009","-17.52346062","15809","Neosepicaea jucunda","1823996","2006-08-23","2006-08-23","1614254","<UNNAMED>","Warrina Lakes, Innisfail. Norm's track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.93222222","-17.57222222","15809","Neosepicaea jucunda","1851475","2006-08-15","2006-08-15","1585113","<UNNAMED>","Property on Kunjun Road, c. 8km W of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.9740004","-15.39143608","15809","Neosepicaea jucunda","1864376","2018-07-04","2018-07-04","1661975","<UNNAMED>","Henderson Range, Sth Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.068708127","-17.905364667","15809","Neosepicaea jucunda","1867068","2007-08-14","2007-08-14","1653287","<UNNAMED>","Licuala Palms State Forest, about 2.5km West, South-West of Wongaling Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4177773902","-17.2484674866","15809","Neosepicaea jucunda","1889081","1770-04-19","2000-11-07","1671739","<UNNAMED>","Near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.8427739691","-17.9401299325","15809","Neosepicaea jucunda","1936964","1992-09-06","1992-09-06","1719017","<UNNAMED>","Near Travelling Dairy Creek, 9km W of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2511060636","-16.2484705111","15809","Neosepicaea jucunda","1944357","1937-09-17","1937-09-17","1674921","<UNNAMED>","Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.72628652","-17.62066039","15809","Neosepicaea jucunda","1947994","1988-10-01","1988-10-31","1479469","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; centre plot 2; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.2927701702","-15.7901385465","15809","Neosepicaea jucunda","1949376","1948-09-15","1948-09-15","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.8094478833","-18.856792442","15809","Neosepicaea jucunda","1954648","1949-10-01","1949-10-01","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.1786","-19.01505","15809","Neosepicaea jucunda","2054522","2018-08-16","2018-08-16","1776198","<UNNAMED>","Star Valley Lookout, Paluma Range NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5011073024","-17.4984632658","15809","Neosepicaea jucunda","2109717","1899-01-01","1899-12-31","1497118","<UNNAMED>","Harvey's Creek and Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.67638","-16.80367","15809","Neosepicaea jucunda","1254574","2012-04-28","2012-04-28","1130709","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"45","145.66419","-16.8771","15809","Neosepicaea jucunda","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
