"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8118659798","-28.7400734834","16211","Schoenus apogon var. apogon","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","151.9576631583","-28.7344023839","16211","Schoenus apogon var. apogon","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","151.9576631583","-28.7344023839","16211","Schoenus apogon var. apogon","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","151.644297","-28.196394","16211","Schoenus apogon var. apogon","2074143","2020-08-29","2020-08-29","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"4","152.2260582874","-25.0234143327","16211","Schoenus apogon var. apogon","1509727","1972-09-16","1972-09-16","1359577","<UNNAMED>","C 20K from Bundaberg on Bundaberg to Childers Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9177309953","-26.7484076814","16211","Schoenus apogon var. apogon","1513905","1930-07-21","1930-07-21","1349378","<UNNAMED>","Between Palmwoods & Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.917731","-26.91507435","16211","Schoenus apogon var. apogon","1518044","1909-09-01","1909-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1093986373","-27.5900679778","16211","Schoenus apogon var. apogon","1525239","1930-11-02","1930-11-02","1388538","<UNNAMED>","Eight Mile Plains near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0427319707","-27.5734013111","16211","Schoenus apogon var. apogon","1525248","1930-06-21","1930-06-21","1347717","<UNNAMED>","Between Coopers Plains & Sunnybank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0927237537","-26.5900697321","16211","Schoenus apogon var. apogon","1526027","1974-11-28","1974-11-28","1370296","<UNNAMED>","Base of Mt Coolum 2K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.5010595785","-27.4983954071","16211","Schoenus apogon var. apogon","1529024","1932-02-05","1932-02-05","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.592738637","-22.7234217932","16211","Schoenus apogon var. apogon","1531458","1977-07-08","1977-07-08","1353939","<UNNAMED>","C 2.5K N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0843943145","-27.0817360172","16211","Schoenus apogon var. apogon","1531513","1938-09-18","1938-09-18","1358609","<UNNAMED>","Bribie Island near S end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0760609812","-27.3900693506","16211","Schoenus apogon var. apogon","1545706","1932-06-12","1932-06-12","1359475","<UNNAMED>","Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1093986373","-27.5900679778","16211","Schoenus apogon var. apogon","1545712","1930-11-02","1930-11-02","1388538","<UNNAMED>","Eight Mile Plains near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843825543","-25.9150707821","16211","Schoenus apogon var. apogon","1545720","1946-09-09","1946-09-09","1347720","<UNNAMED>","Tin Can Bay near beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0427204314","-26.0567361483","16211","Schoenus apogon var. apogon","1552109","1972-06-30","1972-06-30","1362994","<UNNAMED>","Cooloola near Noosa near Teewah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.5010595785","-27.4983954071","16211","Schoenus apogon var. apogon","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.126076978","-27.2567432916","16211","Schoenus apogon var. apogon","1553917","1973-01-28","1973-01-28","1367269","<UNNAMED>","ST PETER'S PROPERTY 5KM NE OF CROWS NEST ON BLACK CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7927175481","-25.3734110288","16211","Schoenus apogon var. apogon","1553943","1973-12-29","1973-12-29","1358227","<UNNAMED>","C 9K from Pialba on Pialba to Maryborough Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.242747857","-22.9234239486","16211","Schoenus apogon var. apogon","1559619","1973-08-29","1973-08-29","1388251","<UNNAMED>","Bowenia SF C 28K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843904203","-26.5817363987","16211","Schoenus apogon var. apogon","1561326","1975-07-04","1975-07-04","1382578","<UNNAMED>","2K N of Coolum on Coolum-Noosa Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.417771142","-26.7484228581","16211","Schoenus apogon var. apogon","1561328","1956-12-01","1956-12-31","1382579","<UNNAMED>","Cameby Downs, Columboola.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1760448847","-25.2567390029","16211","Schoenus apogon var. apogon","1561333","1941-08-23","1941-08-23","1368706","<UNNAMED>","Fraser Island East Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.7928302916","-27.1401083573","16211","Schoenus apogon var. apogon","1563133","1976-06-26","1976-06-26","1354781","<UNNAMED>","19K NW of 'Boatman' on Charleville-Bollon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.7927672002","-28.5900773916","16211","Schoenus apogon var. apogon","1563684","1975-11-02","1975-11-02","1374504","<UNNAMED>","2K W of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9177672002","-28.7484107249","16211","Schoenus apogon var. apogon","1564141","1974-11-11","1974-11-11","1364565","<UNNAMED>","Girraween NP C 26K SE of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0593986373","-27.5567346444","16211","Schoenus apogon var. apogon","1564470","1973-11-06","1973-11-06","1370059","<UNNAMED>","Griffith University, Kessels Rd Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.592738637","-22.8067551265","16211","Schoenus apogon var. apogon","1568679","1977-07-05","1977-07-05","1388152","<UNNAMED>","C 2.5K N of Mt Parnassus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.942731","-26.90674101","16211","Schoenus apogon var. apogon","1571430","1974-09-05","1974-09-05","1390190","<UNNAMED>","Ngungun, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177672002","-28.5817440582","16211","Schoenus apogon var. apogon","1578163","1963-10-28","1963-10-28","1394130","<UNNAMED>","15M N of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0843943145","-27.0817360172","16211","Schoenus apogon var. apogon","1578345","1930-05-18","1930-05-18","1368607","<UNNAMED>","Bribie Island S end near Settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.751054925","-25.5817430467","16211","Schoenus apogon var. apogon","1582529","1948-09-01","1948-09-30","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.7260719703","-22.8234217932","16211","Schoenus apogon var. apogon","1583093","1977-07-19","1977-07-19","1348791","<UNNAMED>","6-8K NE of Byfield, SF area 35K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.5843977122","-28.0817274169","16211","Schoenus apogon var. apogon","1584017","1930-09-05","1930-09-05","1378159","<UNNAMED>","Tugun 66M SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.026049221","-25.9067374487","16211","Schoenus apogon var. apogon","1632499","1974-06-19","1974-06-19","1402554","<UNNAMED>","Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.97607982","-25.40674974","16211","Schoenus apogon var. apogon","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0843904203","-26.5817363987","16211","Schoenus apogon var. apogon","1642390","1981-09-20","1981-09-20","1463110","<UNNAMED>","DPI Research Station C 2K N of Coolum Beach on Noosa Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0843986373","-27.5817346444","16211","Schoenus apogon var. apogon","1652284","1940-08-10","1940-08-10","1362119","<UNNAMED>","Sunnybank Cemetery Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9760597321","-26.3234086529","16211","Schoenus apogon var. apogon","1659883","1986-06-11","1986-06-11","1470948","<UNNAMED>","Out of Boorine Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.4093916207","-25.056747666","16211","Schoenus apogon var. apogon","1664707","1994-04-20","1994-04-20","1485404","<UNNAMED>","Kinkuna NP 100km N of 12km fire break in southern section of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9177309953","-26.9150743481","16211","Schoenus apogon var. apogon","1669781","1961-08-19","1961-08-19","1494549","<UNNAMED>","Near Beerwah on track to Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.0888404889","-25.6378576021","16211","Schoenus apogon var. apogon","1673326","1995-11-02","1995-11-02","1471711","<UNNAMED>","Waterfall Creek, Coast Range, E side of Mt Walsh National Park (GPS 25 38 22 152 05 16)(near site 209).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.423333333","-25.247777778","16211","Schoenus apogon var. apogon","1691990","1992-11-07","1992-11-07","1475721","<UNNAMED>","Barrett's Rd 4.5K from Bruce Hwy SE of Childers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.2260670411","-23.6067546232","16211","Schoenus apogon var. apogon","1700911","1994-09-08","1994-09-08","1489569","<UNNAMED>","Beach S of headland S of stone hut, Curtis Island, 25km N of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.0844289214","-23.9150899793","16211","Schoenus apogon var. apogon","1707892","1971-09-04","1971-09-04","1374329","<UNNAMED>","Blackdown Tableland C 35K SE of Blackwater (campsite at old stockyard on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.78438826","-25.91590971","16211","Schoenus apogon var. apogon","1716032","1995-07-24","1995-07-24","1481943","<UNNAMED>","Scientific Area 26, Parish of Ulirrah, The Lagoons (GPS 25 55 03 152 47 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1377237537","-26.7125697321","16211","Schoenus apogon var. apogon","1721603","1999-08-04","1999-08-04","1561593","<UNNAMED>","Point Cartwright, Mooloolaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.9927294109","-24.540084867","16211","Schoenus apogon var. apogon","1725086","1996-08-15","1996-08-15","1527907","<UNNAMED>","Richters Road, N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.6338783113","-28.8011885027","16211","Schoenus apogon var. apogon","1734049","1996-10-12","1996-10-12","1517619","<UNNAMED>","Jibbinbar Mountain, N boundary of Sundown National Park (GPS 28 48 10 151 37 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.14272375","-26.8067364","16211","Schoenus apogon var. apogon","1740306","1970-07-31","1970-07-31","1569787","<UNNAMED>","CSIRO, Beerwah, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.7480701818","-24.7423234202","16211","Schoenus apogon var. apogon","1755272","1999-01-24","1999-01-24","1573631","<UNNAMED>","Myall Spring; Carnarvon Station, NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.1260955881","-23.8234233126","16211","Schoenus apogon var. apogon","1770392","1973-01-09","1973-01-09","1533184","<UNNAMED>","Blackdowm Tableland, c. 0.5km downstream from (E of) main N-S road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0427276479","-27.3067360172","16211","Schoenus apogon var. apogon","1773817","2003-10-08","2003-10-08","1557437","<UNNAMED>","Deagon Wetlands east west track, nearest 4th lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.3513339151","-27.6153049222","16211","Schoenus apogon var. apogon","1775959","2003-08-20","2003-08-20","1565931","<UNNAMED>","Moreton Bay, Macleay Island, southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.09272375","-26.59006973","16211","Schoenus apogon var. apogon","1791515","2003-10-30","2003-10-30","1589845","<UNNAMED>","Maroochy Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.32384752","-28.00959076","16211","Schoenus apogon var. apogon","1793196","2011-11-21","2011-11-21","1624879","<UNNAMED>","Main Range NP, near Puntdaloo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.58360395","-17.009298","16211","Schoenus apogon var. apogon","1810605","2009-10-04","2009-10-04","1621268","<UNNAMED>","Davies Creek National Park. On creek above falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.6760779357","-28.2234042558","16211","Schoenus apogon var. apogon","1811072","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.0547222222","-25.5827777778","16211","Schoenus apogon var. apogon","1824847","2012-08-12","2012-08-12","1587055","<UNNAMED>","Eastern side of Mount Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.67029857","-26.21895638","16211","Schoenus apogon var. apogon","1833331","2011-05-07","2011-05-07","1641609","<UNNAMED>","'6 mile', Gubberamunda, north of Roma, Spring (Site 187).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.05444444","-25.58166667","16211","Schoenus apogon var. apogon","1837138","2010-04-28","2010-04-28","1602462","<UNNAMED>","North eastern section of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.9098719444","-24.2634919444","16211","Schoenus apogon var. apogon","1845340","2011-08-11","2011-08-11","1610079","<UNNAMED>","Lot 21 SP168519, Yabby Road Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.3021111111","-27.6696111111","16211","Schoenus apogon var. apogon","1867192","2015-09-24","2015-09-24","1657784","<UNNAMED>","Serpentine Creek Road Historic Cemetery, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.4316111111","-25.3129166667","16211","Schoenus apogon var. apogon","1871371","2015-04-18","2015-04-18","1643943","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.5752777778","-25.1886111111","16211","Schoenus apogon var. apogon","1873369","2014-10-09","2014-10-09","1646576","<UNNAMED>","'Mt Tabor', c. 135km NE of Augathella, Warrego Pastoral District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.5288888889","-27.4430555556","16211","Schoenus apogon var. apogon","1884653","2018-07-16","2018-07-16","1670029","<UNNAMED>","Point Lookout, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.34608183","-27.98063102","16211","Schoenus apogon var. apogon","1888579","1999-11-14","1999-11-14","1673792","<UNNAMED>","Adjacent to Dalrymple Creek in Goomburra State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.6261005335","-28.7900773916","16211","Schoenus apogon var. apogon","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.1760448847","-25.2567390029","16211","Schoenus apogon var. apogon","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.1833282858","-16.3701371778","16211","Schoenus apogon var. apogon","1891785","1998-05-20","1998-05-20","1676004","<UNNAMED>","Daintree National Park; Gas Bottle Flat, Little Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9177672","-28.58174406","16211","Schoenus apogon var. apogon","1892120","2000-02-12","2000-02-12","1676100","<UNNAMED>","C. 5km N of Stanthorpe on main rail line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.12083333","-25.11888889","16211","Schoenus apogon var. apogon","1896902","2008-11-21","2008-11-21","1681122","<UNNAMED>","'Saddler Springs', upstream of Crayfish Dam, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2784256847","-16.9257657595","16211","Schoenus apogon var. apogon","1898543","2010-05-12","2010-05-12","1684344","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.889493641","-24.7885249549","16211","Schoenus apogon var. apogon","1899280","2010-03-01","2010-03-31","1703852","<UNNAMED>","Buckland Tableland National Park, Site G3/E3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.00361111","-25.78416667","16211","Schoenus apogon var. apogon","1900710","2011-09-29","2011-09-29","1706783","<UNNAMED>","Fairview Gas Field, c. 43km NE of Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.52666667","-26.27805556","16211","Schoenus apogon var. apogon","1900714","2011-09-06","2011-09-06","1699660","<UNNAMED>","'Nullin', c. 45km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.5318055556","-26.2342222222","16211","Schoenus apogon var. apogon","1902123","2011-08-09","2011-08-09","1697419","<UNNAMED>","'Nullin', c. 39km North, North-East of Yuleba, South-Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.121140113","-27.0746297771","16211","Schoenus apogon var. apogon","1903250","2009-08-06","2009-08-06","1692434","<UNNAMED>","Sandstone Point, bushland N of Eimeo Place.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.3880555556","-28.2852777778","16211","Schoenus apogon var. apogon","1906227","2009-12-10","2009-12-10","1678053","<UNNAMED>","Main Range National Park, c. 11km NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.12114011","-27.07462978","16211","Schoenus apogon var. apogon","1908769","2009-08-06","2009-08-06","1680906","<UNNAMED>","Sandstone Point bushland north of Eimeo Place.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.1225","-25.07694444","16211","Schoenus apogon var. apogon","1917516","2008-12-11","2008-12-11","1700359","<UNNAMED>","'Saddler Springs', 6.1km NNW of homestead, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0843943145","-27.4150693506","16211","Schoenus apogon var. apogon","1925725","1770-04-19","2000-11-07","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0427319707","-27.5734013111","16211","Schoenus apogon var. apogon","1933535","1909-10-09","1909-10-09","1671535","<UNNAMED>","Coopers Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0843986373","-27.6295124222","16211","Schoenus apogon var. apogon","1933916","1994-09-28","1994-09-28","1713040","<UNNAMED>","Karawatha Forest (GPS 27 37 52 153 05 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9177309953","-26.9150743481","16211","Schoenus apogon var. apogon","1934413","1930-06-22","1930-06-22","1713200","<UNNAMED>","Between Beerwah & Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.05269014","-24.56296877","16211","Schoenus apogon var. apogon","1936341","2013-06-28","2013-06-28","1719470","<UNNAMED>","Littabella National Park, S of Duck Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.5427570999","-27.9734124988","16211","Schoenus apogon var. apogon","1936396","1981-12-30","1981-12-30","1719391","<UNNAMED>","Owens Scrub Rd 6K NW of Leyburn towards Yandilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.8094053","-22.82342179","16211","Schoenus apogon var. apogon","1936399","1977-07-19","1977-07-19","1719003","<UNNAMED>","0.5-1.5K W of Stockyard Point 36K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.89272656","-24.27341899","16211","Schoenus apogon var. apogon","1936586","1992-09-22","1992-09-22","1719372","<UNNAMED>","Deepwater Creek NP C 4K of campsite on track to Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.5727777778","-25.3461111111","16211","Schoenus apogon var. apogon","1936812","2011-11-23","2011-11-23","1718513","<UNNAMED>","Mt Owen Station, c. 18km due N of homestead on track to Talbar Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.57607982","-25.34008307","16211","Schoenus apogon var. apogon","1936848","1963-09-04","1963-09-04","1719662","<UNNAMED>","Cracow-Eidsvold Rd 18M E of Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.08439042","-26.74840307","16211","Schoenus apogon var. apogon","1936861","1933-08-24","1933-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.8427794702","-16.3401392038","16211","Schoenus apogon var. apogon","1936930","1971-11-16","1971-11-16","1718963","<UNNAMED>","SFR 144 W edge Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9927355043","-27.2567397658","16211","Schoenus apogon var. apogon","1936941","1975-08-26","1975-08-26","1718418","<UNNAMED>","Petrie off Redcliffe Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.59277061","-17.006798","16211","Schoenus apogon var. apogon","1937034","1995-10-29","1995-10-29","1718300","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9944444444","-28.86125","16211","Schoenus apogon var. apogon","1937079","2006-10-10","2006-10-10","1719466","<UNNAMED>","Racecourse Creek, S of concrete causeway, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.6783479596","-24.7870456424","16211","Schoenus apogon var. apogon","1937140","1999-01-24","1999-01-24","1718778","<UNNAMED>","Ti-Tree Spring; Carnarvon Station (GPS 24 47 19 147 40 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.94277638","-26.47342374","16211","Schoenus apogon var. apogon","1937239","1981-08-29","1981-08-29","1718639","<UNNAMED>","SF Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.8427794702","-16.3401392038","16211","Schoenus apogon var. apogon","1937245","1971-11-16","1971-11-16","1719127","<UNNAMED>","SFR 144 W edge of Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.9911111111","-26.2791666667","16211","Schoenus apogon var. apogon","1937266","1973-09-05","1973-09-05","1718614","<UNNAMED>","Boreen Point, Lake Cootharaba, c. 16km E of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
