"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.0817980002","12452","Callicarpa longifolia","1513920","1962-02-01","1962-02-01","1364570","<UNNAMED>","Danbulla, near junction of Robson L.A. Rd, and Tinaroo Dam Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.0844334193","-17.5817939539","12452","Callicarpa longifolia","1513921","1893-06-01","1893-06-30","1398217","<UNNAMED>","Geraldton (now Innisfail).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.2484646669","12452","Callicarpa longifolia","1514558","1932-03-01","1932-03-31","1355237","<UNNAMED>","Gadgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.87083333","-17.58916667","12452","Callicarpa longifolia","1515009","1962-01-01","1962-12-31","1393852","<UNNAMED>","Gregory Falls, lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2511163","-12.74849401","12452","Callicarpa longifolia","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58443728","-17.41513133","12452","Callicarpa longifolia","1523892","1973-08-13","1973-08-13","1343391","<UNNAMED>","Atherton-Ravenshoe Road, ca. 28km from Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0927714739","-18.4234583469","12452","Callicarpa longifolia","1530896","1975-05-10","1975-05-10","1374492","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177706123","-17.2484646669","12452","Callicarpa longifolia","1531223","1770-04-19","2000-11-07","1339397","<UNNAMED>","Harvey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.41778556","-13.91515584","12452","Callicarpa longifolia","1533565","1969-10-01","1969-10-31","1375867","<UNNAMED>","Headwaters of Massy Creek, near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2761111086","-19.0401221223","12452","Callicarpa longifolia","1538083","1965-06-12","1965-06-12","1376004","<UNNAMED>","About 4 miles ESE of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0844334193","-17.9151272873","12452","Callicarpa longifolia","1548531","1962-01-01","1962-12-31","1350986","<UNNAMED>","El Arish-Mission Beach Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177701702","-15.9151385465","12452","Callicarpa longifolia","1551382","1962-07-01","1962-07-31","1369597","<UNNAMED>","Near Ayton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.7510887121","-21.0817701084","12452","Callicarpa longifolia","1556110","1920-04-01","1920-04-30","1377968","<UNNAMED>","Kimguni, via Mirani.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9427739691","-17.9401299325","12452","Callicarpa longifolia","1571074","1969-01-11","1969-01-11","1364568","<UNNAMED>","Tully River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4261107235","-17.3401341533","12452","Callicarpa longifolia","1571082","1971-04-15","1971-04-15","1354296","<UNNAMED>","S.F.R. 194, comp. 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6761039456","-17.2901313336","12452","Callicarpa longifolia","1574155","1971-12-15","1971-12-15","1344455","<UNNAMED>","S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.325","-15.8083333333","12452","Callicarpa longifolia","1575358","1770-04-19","2000-11-07","1357075","<UNNAMED>","Bloomfield, Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5094372789","-17.3234646669","12452","Callicarpa longifolia","1578105","1972-04-18","1972-04-18","1364571","<UNNAMED>","S.F.R. 191 Barron (Wongabel).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2927727303","-16.1068038444","12452","Callicarpa longifolia","1584164","1973-10-22","1973-10-22","1444999","<UNNAMED>","McDowall Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4177701702","-15.9151385465","12452","Callicarpa longifolia","1587797","1978-03-01","1978-03-31","1369597","<UNNAMED>","Near Ayton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6261073024","-17.5901299325","12452","Callicarpa longifolia","1601537","1975-04-13","1975-04-13","1402777","<UNNAMED>","14km from Ravenshoe on road to Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511039456","-17.2484646669","12452","Callicarpa longifolia","1627728","1959-05-01","1959-05-01","1393180","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.1880242579","-21.6345249792","12452","Callicarpa longifolia","1631918","1991-04-22","1991-04-22","1457964","<UNNAMED>","Hatfield's Gap, 6km SW of Koumala, grid ref. 8754-263058.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.02609937","-19.52344829","12452","Callicarpa longifolia","1663645","1991-08-19","1991-08-19","1467801","<UNNAMED>","Near Palm Creek, Mount Elliot, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.42760124","-17.2859733","12452","Callicarpa longifolia","1667383","1988-11-01","1988-11-30","1509389","<UNNAMED>","Mt Baldy, 5.4km W Atherton, near Walsh Falls; site 36; centre plot 2; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.3761188891","-13.7401558366","12452","Callicarpa longifolia","1677111","1995-06-19","1995-06-19","1509642","<UNNAMED>","Leo Creek Mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.70944442","-18.45679432","12452","Callicarpa longifolia","1687889","1992-04-29","1992-04-29","1488509","<UNNAMED>","1.5km N of Sword Creek, on track to Merkes Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4261107235","-17.3401341533","12452","Callicarpa longifolia","1688378","1991-05-01","1991-05-01","1478799","<UNNAMED>","Herberton Range, 2km along Baldy Mountain State Forest Road from Atherton-Herberton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.74878506","-20.33454085","12452","Callicarpa longifolia","1703510","1994-06-04","1994-06-04","1485865","<UNNAMED>","Conway State Forest logging access road, c 8km SE of Airlie Beach. Map reference Proserpine 8657-824503.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2594496296","-12.7401606775","12452","Callicarpa longifolia","1705388","1992-05-14","1992-05-14","1500367","<UNNAMED>","4.5km NE of Mount Tozer, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6809876302","-17.4992662569","12452","Callicarpa longifolia","1710568","1988-10-01","1988-10-31","1465171","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 1; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.1880242579","-21.6345249792","12452","Callicarpa longifolia","1712103","1989-11-23","1989-11-23","1502290","<UNNAMED>","Just south of Hatfield's Gap, Timber Reserve 179 Kelvin, west of Koumala (Carmila 8754 263058).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6261073","-17.7567966","12452","Callicarpa longifolia","1717565","1997-01-10","1997-01-10","1515594","<UNNAMED>","Tully-Cardstone Road, 44km from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6927739691","-17.5734632658","12452","Callicarpa longifolia","1718015","1993-01-02","1993-01-02","1466339","<UNNAMED>","Palmerston Highway, 1km south-east of Beatrice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.64305175","-17.97485215","12452","Callicarpa longifolia","1728439","2002-05-16","2002-05-16","1529479","<UNNAMED>","20km south along Culpa Road, State Forest 605 Koombooloomba, Culpa Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7618527","-17.3786881","12452","Callicarpa longifolia","1737494","1994-11-01","1994-11-30","1528299","<UNNAMED>","Gourka Road, N of junction with Bartle Frere track; Grid Ref 8063-683779.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.49472183","-17.31541193","12452","Callicarpa longifolia","1752776","2002-05-19","2002-05-19","1525753","<UNNAMED>","State Forest 191, Wongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.3094522224","-13.7234891699","12452","Callicarpa longifolia","1760612","1993-04-20","1993-04-20","1570701","<UNNAMED>","TR 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4127773902","-17.305411931","12452","Callicarpa longifolia","1770656","1992-06-05","1992-06-05","1524218","<UNNAMED>","Herberton Range","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7594372789","-17.3901313336","12452","Callicarpa longifolia","1781780","1991-11-13","1991-11-13","1523161","<UNNAMED>","SFR 755, Bartle Frere, Bonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.79333333","-17.60861111","12452","Callicarpa longifolia","1794420","2009-02-11","2009-02-11","1632857","<UNNAMED>","Trail leading from Crawford's Lookout, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.9852777778","-17.8051666667","12452","Callicarpa longifolia","1794785","2007-01-09","2007-01-09","1600443","<UNNAMED>","Property of D. Chan Lee, off Shell Pocket road, El Arish.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4927773902","-17.4568008199","12452","Callicarpa longifolia","1811727","1982-01-22","1982-01-22","1591423","<UNNAMED>","SFR 194, Crater Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.430555553","-19.2737332334","12452","Callicarpa longifolia","1828346","2002-05-06","2002-05-06","1608627","<UNNAMED>","Mt Hakea, between Bluewater Gorge and Patterson Gorge, Paluma Range, 40km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.87388508","-17.66068549","12452","Callicarpa longifolia","1846598","2007-07-12","2007-07-12","1584351","<UNNAMED>","C. 500m along Gorrell walking track, Mena Creek Road, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.675","-17.225","12452","Callicarpa longifolia","1869026","1992-01-28","1992-01-28","1646689","<UNNAMED>","SFR 700, Gadgarra, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4847218346","-17.4568008199","12452","Callicarpa longifolia","1906779","2002-04-21","2002-04-21","1702554","<UNNAMED>","Longlands Gap SF, S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5844372789","-17.2484646669","12452","Callicarpa longifolia","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.8427739691","-17.9401299325","12452","Callicarpa longifolia","1936964","1992-09-06","1992-09-06","1719017","<UNNAMED>","Near Travelling Dairy Creek, 9km W of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.37611889","-13.74015584","12452","Callicarpa longifolia","1940723","1992-06-04","1992-06-04","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.58443431","-16.74846667","12452","Callicarpa longifolia","1945952","1922-02-28","1922-02-28","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9177706123","-17.2484646669","12452","Callicarpa longifolia","1948036","1889-01-01","1889-12-31","1485274","<UNNAMED>","Granite Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.4177589146","-21.0817727254","12452","Callicarpa longifolia","1950012","1938-09-03","1938-09-03","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.69275538","-21.00677011","12452","Callicarpa longifolia","1951245","1992-08-28","1992-08-28","1508742","<UNNAMED>","1.5km W of St Helens Gap, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5011073","-17.49846327","12452","Callicarpa longifolia","1955134","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.2511088751","-18.915122672","12452","Callicarpa longifolia","1956921","1933-03-28","1933-03-28","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5011009762","-16.4984666716","12452","Callicarpa longifolia","1958762","1929-11-29","1929-11-29","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6757","-16.80647","12452","Callicarpa longifolia","1254569","2012-04-28","2012-04-28","1130682","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"58","148.6576050035","-20.3318030128","12452","Callicarpa longifolia","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
