"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672002","-28.5817440582","27269","Lotus subbiflorus","1532713","1978-10-31","1978-10-31","1374009","<UNNAMED>","Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672","-28.58174406","27269","Lotus subbiflorus","1537758","1966-09-12","1966-09-12","1344250","<UNNAMED>","3 miles W of Thulimbah, c. 7 mile N of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9761005335","-28.7900773916","27269","Lotus subbiflorus","1558229","1972-12-12","1972-12-12","1392072","<UNNAMED>","Fletcher, 11.2km S of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.7484107249","27269","Lotus subbiflorus","1676758","1959-06-09","1959-06-09","1477869","<UNNAMED>","Severnlea, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9594338668","-28.5734107249","27269","Lotus subbiflorus","1685993","1995-12-16","1995-12-16","1471365","<UNNAMED>","The Summit, Stanthorpe Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672002","-28.7484107249","27269","Lotus subbiflorus","1705821","1996-04-15","1996-04-15","1472108","<UNNAMED>","Thulimbah Stanthorpe shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.5817440582","27269","Lotus subbiflorus","1741990","1998-12-03","1998-12-03","1557061","<UNNAMED>","Thulimbah-Pozieres Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.94893694","-28.62080762","27269","Lotus subbiflorus","1752276","2001-11-27","2001-11-27","1576704","<UNNAMED>","600m W of Applethorpe Research Station (DPI) along Rosessler Ave (end of Avenue).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.95082276","-28.54174406","27269","Lotus subbiflorus","1755376","2003-12-07","2003-12-07","1553168","<UNNAMED>","1km N of Thulimbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9384706319","-28.6626860979","27269","Lotus subbiflorus","1781591","2001-11-30","2001-11-30","1525755","<UNNAMED>","Heritage Park, Rose St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0408333333","-28.6944444444","27269","Lotus subbiflorus","1860948","2015-12-31","2015-12-31","1642632","<UNNAMED>","Brown Gully Rd, SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9677777778","-28.4886111111","27269","Lotus subbiflorus","1878580","2016-01-03","2016-01-03","1655774","<UNNAMED>","Cameron Rd, Dalveen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.8754034939","-28.7308425109","27269","Lotus subbiflorus","1889096","2001-11-28","2001-11-28","1673830","<UNNAMED>","1.1km N of Glen Aplin State School on Thorndale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.84154","-28.79751","27269","Lotus subbiflorus","2057946","2021-12-12","2021-12-12","1779258","<UNNAMED>","Along New England Hwy, near junction with Bents Rd, Ballandean.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9683333333","-28.62","27269","Lotus subbiflorus","2063402","2022-02-17","2022-02-17","1783434","<UNNAMED>","Torresan Rd, Applethorpe","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9294444444","-28.9169444444","27269","Lotus subbiflorus","2079012","2022-03-02","2022-03-02","1796203","<UNNAMED>","Wallangarra, Merinda Street.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
