"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.1416666667","-19.725","31027","Crotalaria retusa var. retusa","1529143","1949-06-29","1949-06-29","1392466","<UNNAMED>","Oakey Creek, down to Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.02610223","-20.3401126263","31027","Crotalaria retusa var. retusa","1531645","1952-06-03","1952-06-03","1360221","<UNNAMED>","Range View, ca 30 miles SE Of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.4177660392","-19.5817816244","31027","Crotalaria retusa var. retusa","1531646","1770-04-19","2000-11-07","1374750","<UNNAMED>","Jarvis Field.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.25110223","-20.4151126261","31027","Crotalaria retusa var. retusa","1543356","1953-04-22","1953-04-22","1389061","<UNNAMED>","Rangeview Station, ca 30 miles SE Of Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.08451493","-16.91517414","31027","Crotalaria retusa var. retusa","1555852","1948-06-03","1948-06-03","1389062","<UNNAMED>","Settlement Creek, 30 miles N of Wollogorang Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7511068321","-19.9151177046","31027","Crotalaria retusa var. retusa","1563943","1955-03-01","1955-03-31","1390005","<UNNAMED>","Cardington Station, Reid River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.8094376521","-19.2734521039","31027","Crotalaria retusa var. retusa","1563951","1969-04-18","1969-04-18","1379267","<UNNAMED>","Townsville, on the lower slopes of Castle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5845324179","-18.7485005745","31027","Crotalaria retusa var. retusa","1571356","1946-08-04","1946-08-04","1368109","<UNNAMED>","Adels Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.25111919","-20.08178816","31027","Crotalaria retusa var. retusa","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.91781195","-18.08181113","31027","Crotalaria retusa var. retusa","1586905","1954-05-05","1954-05-05","1439588","<UNNAMED>","Chadshunt, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.251155114","-17.0818214193","31027","Crotalaria retusa var. retusa","1623681","1936-08-14","1936-08-14","1424252","<UNNAMED>","Delta Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.5011645108","-16.4984992545","31027","Crotalaria retusa var. retusa","1628411","1981-09-20","1981-09-20","1412846","<UNNAMED>","Mornington Island, Settlement Lelgamatin.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.276116785","-10.1901755631","31027","Crotalaria retusa var. retusa","1635139","1953-05-01","1953-05-31","1407580","<UNNAMED>","Torres Strait, Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.4928650299","-18.7068376441","31027","Crotalaria retusa var. retusa","1650564","1988-05-25","1988-05-25","1430504","<UNNAMED>","Lawn Hill National park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.12619836","-18.59017098","31027","Crotalaria retusa var. retusa","1667213","1995-05-06","1995-05-06","1512000","<UNNAMED>","Waterhole S of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.25110223","-20.4151126261","31027","Crotalaria retusa var. retusa","1674011","1950-04-27","1950-04-27","1389061","<UNNAMED>","Rangeview Station, ca 30 miles SE Of Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.41776604","-19.58178162","31027","Crotalaria retusa var. retusa","1683527","1954-07-02","1954-07-02","1465104","<UNNAMED>","Ayr district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.3428650299","-18.6735043108","31027","Crotalaria retusa var. retusa","1688300","1995-04-26","1995-04-26","1502298","<UNNAMED>","Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4261430479","-18.7901412483","31027","Crotalaria retusa var. retusa","1692426","1996-04-21","1996-04-21","1487213","<UNNAMED>","Robertson River 250m NE of Cabbold Gorge Camp Ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.60944434","-20.09011564","31027","Crotalaria retusa var. retusa","1693932","1991-09-19","1991-09-19","1464098","<UNNAMED>","4km SW of 'Silver Valley', in bed of Pandanus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.0427635906","-19.2901166061","31027","Crotalaria retusa var. retusa","1709942","1991-07-30","1991-07-30","1497288","<UNNAMED>","Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.3513475415","-18.1151670255","31027","Crotalaria retusa var. retusa","1744450","2003-07-12","2003-07-12","1532235","<UNNAMED>","5km E of Mt Surprise on Georgetown-Ravenshoe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.4756428076","-18.7171154219","31027","Crotalaria retusa var. retusa","1747316","1997-04-29","1997-04-29","1571002","<UNNAMED>","Lawn Hill National Park, Lawn Hill Creek (GPS 18 43 07 138 28 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.0204271576","-17.8522271865","31027","Crotalaria retusa var. retusa","1750412","2001-08-16","2001-08-16","1534824","<UNNAMED>","Gorge & Spring Creeks, Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4761107235","-17.0568008199","31027","Crotalaria retusa var. retusa","1753743","1998-06-28","1998-06-28","1556542","<UNNAMED>","7km from Emerald Creek turnoff on the Tinaroo Dam Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.31779587","-18.13180369","31027","Crotalaria retusa var. retusa","1760960","2002-06-22","2002-06-22","1543902","<UNNAMED>","Bank of Elizabeth Creek, Mt Surprise, North of Bedrock Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.2679200415","-18.1487445255","31027","Crotalaria retusa var. retusa","1767762","2003-07-12","2003-07-12","1532234","<UNNAMED>","85km E of Georgetown on Georgetown-Ravenshoe Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.8761452861","-18.2068111274","31027","Crotalaria retusa var. retusa","1783379","1998-05-03","1998-05-03","1547319","<UNNAMED>","Gilbert River Crossing 73km by road west of Georgetown on road to Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.17632075","-17.70547893","31027","Crotalaria retusa var. retusa","1799950","2006-07-29","2006-07-29","1612333","<UNNAMED>","Abingdon Downs station, 8km W of Mt Emu and 2.5km SE of Dead Horse Dam, 75km NW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.47541667","-17.03761111","31027","Crotalaria retusa var. retusa","1842926","2011-12-10","2011-12-10","1635538","<UNNAMED>","Tinaroo Creek Road, 7.1km South-East of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.85943765","-19.14011877","31027","Crotalaria retusa var. retusa","1843864","2006-06-06","2006-06-06","1616578","<UNNAMED>","Magnetic Island; Endeavour Street, Arcadia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.85450553","-19.1556021","31027","Crotalaria retusa var. retusa","1875671","2012-08-25","2012-08-25","1643310","<UNNAMED>","End of Kirk Street, in suburban garden, Nelly Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.273055556","-18.1675","31027","Crotalaria retusa var. retusa","1894066","2003-03-21","2003-03-21","1695600","<UNNAMED>","W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.3294444444","-17.0261111111","31027","Crotalaria retusa var. retusa","1900007","2004-03-13","2004-03-13","1700222","<UNNAMED>","25.6km by road from Chillagoe towards Walsh River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.63955","-9.769083333","31027","Crotalaria retusa var. retusa","1900919","2000-09-04","2000-09-04","1678785","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.6630555556","-14.2258333333","31027","Crotalaria retusa var. retusa","1901204","2012-06-21","2012-06-21","1694729","<UNNAMED>","Running Creek NR, Scrubby Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.335533","-18.425283","31027","Crotalaria retusa var. retusa","1907570","2007-06-07","2007-06-07","1696665","<UNNAMED>","Mittagong Station, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.40861111","-17.09861111","31027","Crotalaria retusa var. retusa","1908754","2011-04-08","2011-04-08","1686693","<UNNAMED>","Queenslander Section, Chillagoe-Mungana Caves N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.0555555556","-18.0408333333","31027","Crotalaria retusa var. retusa","1910566","2012-02-29","2012-02-29","1682303","<UNNAMED>","35.4km by road from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.52","-14.11055556","31027","Crotalaria retusa var. retusa","1910774","2014-06-12","2014-06-12","1696526","<UNNAMED>","Silver plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.85611111","-18.11888889","31027","Crotalaria retusa var. retusa","1912354","2017-03-21","2017-03-21","1706470","<UNNAMED>","Collins Creek Yards, Talaroo Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.05527778","-18.04111111","31027","Crotalaria retusa var. retusa","1915849","2007-03-24","2007-03-24","1703822","<UNNAMED>","Elizabeth Creek road crossing, O'Brien's Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.03845","-9.9199","31027","Crotalaria retusa var. retusa","1919599","2000-09-08","2000-09-08","1683404","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4580555556","-17.6427777778","31027","Crotalaria retusa var. retusa","1921867","2009-05-05","2009-05-05","1685985","<UNNAMED>","Millstream National Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.6797222222","-14.5097222222","31027","Crotalaria retusa var. retusa","1922100","2014-06-21","2014-06-21","1683531","<UNNAMED>","Lilyvale Stn, ca 2km SE.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.2727777778","-18.1219444444","31027","Crotalaria retusa var. retusa","1923240","2004-05-21","2004-05-21","1696153","<UNNAMED>","Mt Surprise Station, O'Briens Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.1595316965","-18.5568376441","31027","Crotalaria retusa var. retusa","1926739","1995-05-01","1995-05-01","1709375","<UNNAMED>","Floodplain of Musselbrook Creek, 7.8km by road north east of Musselbrook Mining Camp (175km of Camooweal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.75110098","-16.91513334","31027","Crotalaria retusa var. retusa","1949190","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.8094376521","-19.2567854372","31027","Crotalaria retusa var. retusa","1953612","1992-03-18","1992-03-18","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
