"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3407135009","-22.8506336212","42246","Blakella dallachiana","567005","2001-09-12","","552928","ST2","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.9267957599","-21.6998955879","42246","Blakella dallachiana","567061","2002-11-06","2002-11-06","552946","Site 2","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.8807496046","-21.7217603564","42246","Blakella dallachiana","567065","2002-11-10","2002-11-10","552950","Site 6","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.9241154097","-21.6859896746","42246","Blakella dallachiana","567066","2002-11-08","2002-11-08","552951","Site A","Nairana NP","5","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.5844189293","-20.7484381885","42246","Blakella dallachiana","1517043","1966-01-17","1966-01-17","1342086","<UNNAMED>","Bloomsbury ca 23M S of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.2510670411","-23.9150879566","42246","Blakella dallachiana","1574091","1965-11-01","1965-11-30","1355085","<UNNAMED>","Few miles S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.14666667","-16.56361111","42246","Blakella dallachiana","1914142","2012-11-14","2012-11-14","1678202","<UNNAMED>","Bellevue Stn, NNW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.41442409","-22.513652998","42246","Blakella dallachiana","28407","1998-01-14","1998-01-14","11402","ACQ CONR05","Connor's Range - Burwood: Ridge and creek line to north of access road in northern sector","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","145.0427866836","-18.9901285712","42246","Blakella dallachiana","1651877","1990-04-24","1990-04-24","1406896","<UNNAMED>","Redbank Creek 2.5K S of Greenville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.9186388888","-19.3427777777","42246","Blakella dallachiana","460991","1999-12-21","","454570","INCIDENTAL","Site Borders Alligator Ck Delta","400","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","144.8594562499","-18.1067997722","42246","Blakella dallachiana","1709444","1960-12-01","1960-12-31","1509357","<UNNAMED>","Mt Garnet St Ronan's Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.8516666667","-18.5638888889","42246","Blakella dallachiana","1895045","2013-02-02","2013-02-02","1678860","<UNNAMED>","Canyon station, 34.7km by road E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3908333333","-14.095","42246","Blakella dallachiana","1908001","2013-11-18","2013-11-18","1699598","<UNNAMED>","29km west from Lama Lama Ranger Base on Port Stewart Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.6094042248","-20.873431498","42246","Blakella dallachiana","1959478","1986-11-24","1986-11-24","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.473857491","-23.211200372","42246","Blakella dallachiana","28838","1995-06-02","1995-06-02","11830","ELS ECNR13A","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"15","149.1051523539","-21.5515493939","42246","Blakella dallachiana","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"16","144.3427821182","-15.6068093297","42246","Blakella dallachiana","1621377","1983-11-17","1983-11-17","1408835","<UNNAMED>","12.3K from Peninsula Development Road on track to Maytown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.464690667","-23.192311392","42246","Blakella dallachiana","28777","1995-06-02","1995-06-02","11769","ELS ECNR06A","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"18","150.480801351","-23.236478321","42246","Blakella dallachiana","28845","1995-06-01","1995-06-01","11837","ELS ECNR10","The Caves: Slope to west of Fieldfest site","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"19","148.0061669179","-23.5394454176","42246","Blakella dallachiana","1728490","2001-11-24","2001-11-24","1556811","<UNNAMED>","W of Emerald towards Anakie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.463579717","-23.183144408","42246","Blakella dallachiana","28849","1995-06-07","1995-06-07","11841","ELS ECNRO4D","The Caves: Head of Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"21","148.3325231914","-21.4647321297","42246","Blakella dallachiana","566790","2002-10-31","","552709","INCIDENTAL","Kemmis Creek - Hail Creek boundary","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"22","143.8983333333","-18.5383333333","42246","Blakella dallachiana","1509335","2018-12-22","2018-12-22","1338978","INCIDENTAL","Canyon Resources Reserve,Newcastle Range, near Ranger Base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","144.175","-19.4961111111","42246","Blakella dallachiana","2101452","2022-12-21","2022-12-21","1814818","INCIDENTAL","Blackbraes N.P., 5.8km along Emu swamp road.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","148.317146398","-21.455694145","42246","Blakella dallachiana","566786","2002-10-31","","552705","INCIDENTAL","Kemmis Creek - Dry Water Course","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"25","149.227538989","-23.560316085","42246","Blakella dallachiana","29912","1998-07-27","1998-07-27","12605","NP_ REDHR04","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","149.091666667","-20.475","42246","Blakella dallachiana","1609154","1985-11-06","1985-11-06","1422889","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.6611111","-14.4363889","42246","Blakella dallachiana","2022690","2019-11-08","2019-11-08","1752512","<UNNAMED>","Lama Lama NP, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3891666666","-18.4497222222","42246","Blakella dallachiana","2073452","2022-09-11","2022-09-11","1792205","INCIDENTAL","Girringun N.P., Lucy Tableland, escarpment above Wairuna Lake.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","144.3013888888","-19.9083333333","42246","Blakella dallachiana","2110083","2023-03-08","2023-03-08","1822169","INCIDENTAL","The Lakes Station, fenceline to Grant's Corner","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","148.8175","-23.5863","42246","Blakella dallachiana","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"31","150.4858","-23.3205","42246","Blakella dallachiana","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"32","150.336080962","-23.53008818","42246","Blakella dallachiana","28294","1997-01-07","1997-01-07","11292","ACQ MV09","Stanwell - Mountain View: Granite hill with sedimentary top in north of Mountain View adjacent to Stanwell dam","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","148.2511135594","-24.0817625593","42246","Blakella dallachiana","1511540","1961-09-04","1961-09-04","1356462","<UNNAMED>","9M ENE of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.7510908086","-21.7484355754","42246","Blakella dallachiana","1557282","1962-06-17","1962-06-17","1356463","<UNNAMED>","CA 5M S of Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.2511191903","-20.0817881592","42246","Blakella dallachiana","1580211","1912-12-01","1912-12-31","1360453","<UNNAMED>","Charters Towers Mirtna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.652796251","-23.187333643","42246","Blakella dallachiana","28704","1995-04-24","1995-04-24","11696","CBS 080","74.6km along Clermont- Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"37","150.46552368","-23.18508941","42246","Blakella dallachiana","28847","1995-06-07","1995-06-07","11839","ELS ECNR04B","The Caves: North of Fourteen Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"38","142.63577429","-16.17287066","42246","Blakella dallachiana","1792510","2003-06-16","2003-06-16","1638729","<UNNAMED>","Adjacent wetland on the SE boundary of Dunbar Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.7594241419","-21.9234355754","42246","Blakella dallachiana","2137700","1971-09-01","1971-09-30","1840735","<UNNAMED>","Dipperu National Park 72 Parish of Cockenzie ca 24km S Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.0594327058","-19.8401149578","42246","Blakella dallachiana","1527880","1949-06-21","1949-06-21","1371318","<UNNAMED>","Baratta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.58443431","-16.91513334","42246","Blakella dallachiana","1753887","1770-04-19","1996-08-01","1521550","<UNNAMED>","Reserve 657 Atherton Koah-Oak Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.6261359496","-24.1401094521","42246","Blakella dallachiana","1548918","1972-01-06","1972-01-06","1386724","<UNNAMED>","Eulimbie Station 40M S of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.4261462789","-20.5901340271","42246","Blakella dallachiana","1580212","1972-05-19","1972-05-19","1350173","<UNNAMED>","8K N of Galan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.6375","-21.5263888889","42246","Blakella dallachiana","1895862","2009-05-20","2009-05-20","1695254","<UNNAMED>","Stock route adjacent to Holmleigh Station, 73km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.2823237803","-10.1409832658","42246","Blakella dallachiana","1169864","2007-10-16","2007-12-02","1057091","MO103","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"46","142.3089020799","-10.1797962829","42246","Blakella dallachiana","1169918","2007-10-16","2007-12-02","1057112","MO079","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"47","145.3605555555","-18.5363888888","42246","Blakella dallachiana","1927882","2019-07-30","2019-07-30","1710816","INCIDENTAL","Girringun N.P., Wairuna section.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","144.7155555555","-17.2813888888","42246","Blakella dallachiana","2123497","2023-07-02","2023-07-02","1828528","INCIDENTAL","Scardens Hill Station, Convict Dam, N of Almaden.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","150.584410824","-23.331755127","42246","Blakella dallachiana","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","146.667796954","-23.331777704","42246","Blakella dallachiana","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","147.2510993725","-19.9151149578","42246","Blakella dallachiana","1561996","1949-06-30","1949-06-30","1392712","<UNNAMED>","Clare to Gladys Lagoon & Vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4594799257","-22.7673424632","42246","Blakella dallachiana","1768934","1997-11-26","1997-11-26","1526501","<UNNAMED>","29 km NE of Aramac on stock route through Myross Stn (DEU site 61).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.7594486984","-23.5234368747","42246","Blakella dallachiana","1549299","1974-09-16","1974-09-16","1381289","<UNNAMED>","5.5K N of Analie towards Sapphire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.501138664","-18.4984737333","42246","Blakella dallachiana","1586679","1954-07-14","1954-07-14","1453883","<UNNAMED>","WNW of Forsayth.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.485","-17.25888889","42246","Blakella dallachiana","1846303","2006-01-18","2006-01-18","1640481","<UNNAMED>","Mount Molloy to Mareeba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.577466884","-23.381477908","42246","Blakella dallachiana","28275","1996-12-12","1996-12-12","11273","ACQ RPC01","Mt Archer - Mt Dick: Steep slope leading up ridge. Nor including gullies.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"57","145.5011009762","-16.4984666716","42246","Blakella dallachiana","1541740","1962-12-01","1962-12-31","1378587","<UNNAMED>","Mareeba-Kuranda Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.735","-21.9788888889","42246","Blakella dallachiana","1788456","2004-03-29","2004-03-29","1617759","<UNNAMED>","Inveresk, c 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.2097222222","-15.0180555556","42246","Blakella dallachiana","1817297","2011-11-06","2011-11-06","1627544","<UNNAMED>","Lakefield NP 15.6km along track N of Koolburra gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.236658652","-23.647881533","42246","Blakella dallachiana","28736","1995-05-30","1995-05-30","11728","CBS 113","17km along Talafa road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"61","149.429570775","-22.620581125","42246","Blakella dallachiana","28404","1998-01-14","1998-01-14","11399","ACQ CONR02","Connor's Range - Burwood: Area to south of gorge on Granite Creek. Away from very steep slopes","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"62","145.4094440568","-17.0234674866","42246","Blakella dallachiana","1699770","1991-11-23","1991-11-23","1488308","<UNNAMED>","La Spina Road Mareeba on property of John Clarkson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.6402777778","-18.9433333333","42246","Blakella dallachiana","1899350","2012-12-01","2012-12-01","1691612","<UNNAMED>","38km by road N of Greenvale & 11km by road S of the Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.301088814","-22.365098671","42246","Blakella dallachiana","29292","1770-05-23","1999-04-19","12041","LST KILLFL1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","150.001085332","-22.998424323","42246","Blakella dallachiana","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","147.14276604","-19.82344829","42246","Blakella dallachiana","1775441","1949-06-19","1949-06-19","1532996","<UNNAMED>","Mt Woodhouse ca 40K SW of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.584410785","-23.348422093","42246","Blakella dallachiana","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","143.5658333333","-16.5477777778","42246","Blakella dallachiana","1899271","2012-11-14","2012-11-14","1692941","<UNNAMED>","Dead Cow Lagoon, between Gomboola & Highbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.80583333","-16.45555556","42246","Blakella dallachiana","1906926","2005-11-20","2005-11-20","1701151","<UNNAMED>","10.2km by road N of Desailly Range lookout on Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3427748781","-16.7568022747","42246","Blakella dallachiana","2137646","1975-12-08","1975-12-08","1840679","<UNNAMED>","C. midway between Mt Molloy & Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.076666667","-20.486666667","42246","Blakella dallachiana","1929824","1985-11-03","1985-11-03","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.070015252","-21.563171519","42246","Blakella dallachiana","28670","1995-03-02","1995-03-02","11662","CBS 039","just past Mt. coolon turnoff near belyando crossing","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"73","148.266659765","-23.675658216","42246","Blakella dallachiana","28737","1995-05-30","1995-05-30","11729","CBS 114","22.6km along Talafa road through gates heading south","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"74","144.2125","-19.5394444444","42246","Blakella dallachiana","2101490","2022-12-26","2022-12-26","1814856","INCIDENTAL","Blackbraes N.P., entrance road to ranger base.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","144.4672222","-19.0305556","42246","Blakella dallachiana","2023067","2019-11-28","2019-11-28","1752981","<UNNAMED>","25.4km by road N of Lyndhurst Station, on Hann Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.4641666666","-19.0997222222","42246","Blakella dallachiana","460920","2001-01-24","2001-01-24","454529","INCIDENTAL","Saltwater Ck","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"77","150.37627601","-22.93840969","42246","Blakella dallachiana","1879663","2001-11-14","2001-11-14","1661574","<UNNAMED>","SF794, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.41638889","-14.50166667","42246","Blakella dallachiana","1904674","2013-11-19","2013-11-19","1684941","<UNNAMED>","71.8km along Peninsula Development Road, south of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.3043829368","-21.5931046709","42246","Blakella dallachiana","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"80","149.41442409","-22.513652998","42246","Blakella dallachiana","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","146.90945133","-21.55677652","42246","Blakella dallachiana","1635739","1991-05-15","1991-05-15","1429000","<UNNAMED>","0.2km E of Gregory Developmental Road, on Peter Delamothe Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.476121977","-14.7401513856","42246","Blakella dallachiana","1665387","1992-11-03","1992-11-03","1474715","<UNNAMED>","CA 5K N of Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.524","-14.825","42246","Blakella dallachiana","1686450","1995-12-04","1995-12-04","1488890","<UNNAMED>","South Direction Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.7172222222","-19.4897222222","42246","Blakella dallachiana","1909698","2012-12-01","2012-12-01","1698685","<UNNAMED>","4.4km by road N of Hervey Range road turnoff to Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.827551561","-23.550581071","42246","Blakella dallachiana","28499","1998-08-08","1998-08-08","11493","ACQ RO4","Gogango - Yarra part of Lot 7 RP805025","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"86","144.4205555556","-15.545","42246","Blakella dallachiana","1899792","2010-11-15","2010-11-15","1681241","<UNNAMED>","3km N of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.9154469977","-21.2918731255","42246","Blakella dallachiana","1165686","2008-10-22","2008-10-22","1053103","INCIDENTAL","Ben Mohr State Forest","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"88","147.31611151","-22.619832171","42246","Blakella dallachiana","28676","1995-03-03","1995-03-03","11668","CBS 045","new graded road - Monteagle to Blair Athol mine","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"89","144.19833333","-16.84888889","42246","Blakella dallachiana","1907897","2011-11-29","2011-11-29","1699802","<UNNAMED>","36.8km by road north west of Old Mungana Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.64","-14.4338888888","42246","Blakella dallachiana","1504337","2018-06-22","2018-06-22","1335154","INCIDENTAL","Lama Lama N.P., Glen's Lagoon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"91","144.4261462789","-20.5068006937","42246","Blakella dallachiana","1775598","1998-03-31","1998-03-31","1519565","<UNNAMED>","Porcupine Gorge Lookout, Porcupine Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.473579469","-23.23508931","42246","Blakella dallachiana","28842","1995-06-01","1995-06-01","11834","ELS ECNR38","The Caves: Drainage line to west of Fieldfest site","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"93","150.334414044","-23.481754322","42246","Blakella dallachiana","28204","1994-03-26","1994-03-26","11202","ACQ STAN06","Stanwell: creekflat","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"94","145.5844343095","-16.9151333383","42246","Blakella dallachiana","1725191","1972-01-24","1972-01-24","1573702","<UNNAMED>","Kuranda-Clohesey River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.21636738","-16.73607722","42246","Blakella dallachiana","1827839","2004-07-28","2004-07-28","1638589","<UNNAMED>","Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.7363888889","-18.6336111111","42246","Blakella dallachiana","1903733","2012-12-01","2012-12-01","1681026","<UNNAMED>","35.5km by road N of Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.77369","-19.63488","42246","Blakella dallachiana","1921931","2007-01-23","2007-01-23","1706983","<UNNAMED>","Approx. 5km south of 'Hillgrove' on Highway A7, c. 75km N of Charlas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.052225295","-21.981497484","42246","Blakella dallachiana","28673","1995-03-03","1995-03-03","11665","CBS 042","onElgin Downs road and the charter toweres road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"99","147.722779593","-23.473717087","42246","Blakella dallachiana","28681","1995-03-05","1995-03-05","11673","CBS 050","woodland just south of sapphire","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"100","150.45969074","-23.193144375","42246","Blakella dallachiana","28826","1995-06-23","1995-06-23","11818","ELS ECNR21","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"101","145.3336111111","-18.4158333333","42246","Blakella dallachiana","2073727","2022-07-20","2022-07-20","1792951","INCIDENTAL","Girringun National Park, 11.2km by road from Princess Hills turnoff towards Wairuna.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"102","144.0761154515","-15.8568093297","42246","Blakella dallachiana","1670488","1992-06-16","1992-06-16","1506045","<UNNAMED>","19K N of Palmer River Crossing at Palmerville on Road to Fairview.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.04833333","-16.69666667","42246","Blakella dallachiana","1895865","2012-12-31","2012-12-31","1704483","<UNNAMED>","Wrotham Park Stn, 4.3km by road SE of Elizabeth Ck Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.084472248","-23.5817798738","42246","Blakella dallachiana","1945178","1913-05-20","1913-05-20","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.7833333333","-19.2419444444","42246","Blakella dallachiana","460753","2001-03-07","","454453","INCIDENTAL","Rowes Bay, Townsville","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"106","145.2511107235","-17.4151341533","42246","Blakella dallachiana","1583760","1908-12-01","1908-12-31","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.1761135594","-24.2067625593","42246","Blakella dallachiana","1930755","1951-06-20","1951-06-20","1713324","<UNNAMED>","Orion Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.5844571511","-22.5817779147","42246","Blakella dallachiana","2137701","1966-06-24","1966-06-24","1840776","<UNNAMED>","Epping Forest 70 miles WNW of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.5583333333","-19.1583333333","42246","Blakella dallachiana","940513","1999-01-10","1999-01-10","876216","Bluewater north","Bluewater north","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"110","150.0844160222","-24.0817499756","42246","Blakella dallachiana","1541747","1963-07-05","1963-07-05","1385943","<UNNAMED>","3M W of Rannes township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
