"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.45944406","-17.29013415","32254","Van-royena castanosperma","1515888","1971-05-24","1971-05-24","1395721","<UNNAMED>","SFR 194, Moomin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4041666667","-16.4333333333","32254","Van-royena castanosperma","1518014","1948-09-04","1948-09-04","1346095","<UNNAMED>","Mossman River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3427727303","-16.3401371778","32254","Van-royena castanosperma","1538832","1974-07-01","1974-07-01","1372040","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177706123","-17.4151313336","32254","Van-royena castanosperma","1541618","1770-04-19","2000-11-07","1350997","<UNNAMED>","Head of Russell River Waters, Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.4151313336","32254","Van-royena castanosperma","1541619","1943-08-22","1943-08-22","1376958","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511039456","-17.2484646669","32254","Van-royena castanosperma","1565810","1922-03-20","1922-03-20","1393180","<UNNAMED>","Gadgarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.4151313336","32254","Van-royena castanosperma","1573904","1923-01-01","1923-01-31","1385678","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511039456","-17.4151313336","32254","Van-royena castanosperma","1580405","1943-08-29","1943-08-29","1370957","<UNNAMED>","Boonjee Near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.9022222222","-16.9761111111","32254","Van-royena castanosperma","1586651","1972-09-01","1972-09-30","1432740","<UNNAMED>","Oombunghi Beach, Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4094393969","-16.1734705111","32254","Van-royena castanosperma","1609022","1985-05-21","1985-05-21","1436331","<UNNAMED>","Lower Eastern Thornton Peak (WHT 260).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511060636","-16.0818038444","32254","Van-royena castanosperma","1652642","1969-05-22","1969-05-22","1451598","<UNNAMED>","Spur SE of Christy's Pocket between Bloomfield & McDowall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5427706123","-17.4567980002","32254","Van-royena castanosperma","1660229","1991-01-23","1991-01-23","1508921","<UNNAMED>","Tarzali.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3663888889","-16.2422222222","32254","Van-royena castanosperma","1662662","1992-05-01","1992-05-01","1502687","<UNNAMED>","Forest Creek Road, just N of Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844372789","-17.2484646669","32254","Van-royena castanosperma","1667297","1929-11-09","1929-11-09","1498476","<UNNAMED>","Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7609054531","-17.3795859596","32254","Van-royena castanosperma","1667333","1988-11-01","1988-11-30","1496487","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4261060636","-16.1734705111","32254","Van-royena castanosperma","1676295","1984-12-18","1984-12-18","1503382","<UNNAMED>","Portion 49V, Parish of Alexandra Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5261009762","-16.6901333383","32254","Van-royena castanosperma","1682187","1988-01-19","1988-01-19","1466162","<UNNAMED>","SFR 1073, Parish of Dulanban, Rooty L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4177773902","-17.2484674866","32254","Van-royena castanosperma","1684527","1770-04-19","2000-11-07","1486433","<UNNAMED>","Res 11. Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2927748781","-16.6068022747","32254","Van-royena castanosperma","1700251","1982-02-18","1982-02-18","1492830","<UNNAMED>","SFR 143, Leichhardt L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4666666667","-16.2333333333","32254","Van-royena castanosperma","1704362","1993-03-25","1993-03-25","1509760","<UNNAMED>","Cow Bay, N of Cape Kimberley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7759641586","-17.3796789021","32254","Van-royena castanosperma","1705264","1988-11-01","1988-11-30","1469119","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6761073024","-17.5567965991","32254","Van-royena castanosperma","1706509","1977-12-20","1977-12-20","1503660","<UNNAMED>","Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4261082114","-16.5401356081","32254","Van-royena castanosperma","1713138","1979-03-21","1979-03-21","1502860","<UNNAMED>","Rex Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.85943728","-17.09013133","32254","Van-royena castanosperma","1715533","1995-11-12","1995-11-12","1511495","<UNNAMED>","North Bell Peak, lower western slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7610149532","-17.3633192612","32254","Van-royena castanosperma","1729285","1995-01-17","1995-01-17","1572315","<UNNAMED>","SW of Bora Ground, Swipers Flat Road; Grid Ref 8063-682796.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6566565318","-16.8290222272","32254","Van-royena castanosperma","1765882","2000-02-17","2000-02-17","1550731","<UNNAMED>","Kennedy Highway between Smithfield and Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4427727303","-16.2734705111","32254","Van-royena castanosperma","1771785","1987-12-14","1987-12-14","1517875","<UNNAMED>","Porn 4, Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3663888889","-16.2422222222","32254","Van-royena castanosperma","1791643","2008-05-13","2008-05-13","1602183","<UNNAMED>","Road reserve off Old Forest Creek road, near Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7017706123","-17.4109646669","32254","Van-royena castanosperma","1809036","2004-11-25","2004-11-25","1616959","<UNNAMED>","Property of W. Cooper (c. 50m from house), Westcott Road, Topaz, E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7017706123","-17.4109646669","32254","Van-royena castanosperma","1816228","2004-11-25","2004-11-25","1587764","<UNNAMED>","Property of W. Cooper, Westcott Road, Topaz, E of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6927676429","-16.8401333383","32254","Van-royena castanosperma","1819166","1961-03-24","1961-03-24","1586642","<UNNAMED>","Smithfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5844372789","-17.4151313336","32254","Van-royena castanosperma","1889324","1918-01-01","1918-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.429","-16.30953","32254","Van-royena castanosperma","1915214","2005-11-22","2005-11-22","1704378","<UNNAMED>","N of Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.40055556","-16.57333333","32254","Van-royena castanosperma","1917032","2013-04-24","2013-04-24","1690979","<UNNAMED>","Pinnacle Rd, ENE of Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5011073","-17.49846327","32254","Van-royena castanosperma","1938053","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5011009762","-16.4984666716","32254","Van-royena castanosperma","1944564","1962-01-01","1962-12-31","1714153","<UNNAMED>","Near Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.50110098","-16.49846667","32254","Van-royena castanosperma","1953392","1932-03-02","1932-03-02","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.58065782","-17.56363834","32254","Van-royena castanosperma","1959676","2000-12-08","2000-12-08","1549387","<UNNAMED>","6km SSW of Millaa Millaa end of Whiting road, property D. & S. Clague.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3916667","-16.5416667","32254","Van-royena castanosperma","2005504","1983-08-10","1983-08-10","1737059","<UNNAMED>","SFR 143, Little Mossman LA, ca 8km S of Mossman.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5433333333","-17.7327777778","32254","Van-royena castanosperma","2078597","2014-03-14","2014-03-14","1795890","<UNNAMED>","Tully Falls NP, Ebony Road off Tully Falls Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
