"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.2058048","-21.2473375","15699","Acacia spirorbis subsp. solandri","1063788","2007-09-18","2007-09-18","963714","Site 4","Open Melaleuca / Eucalypt / beach scrub on sandy ridge","10","11915","McEwans Wetlands","1307","Reef Catchments","MWNRM"
"1","148.8925587639","-21.2282858692","15699","Acacia spirorbis subsp. solandri","870548","2005-01-03","","812666","INCIDENTAL","Mt Kinchant Conservation Park","200","8804","Mt Kinchant Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.4261111086","-19.2567887889","15699","Acacia spirorbis subsp. solandri","1511919","1974-06-12","1974-06-12","1396792","<UNNAMED>","Paluma Range, Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.917748542","-20.0817729505","15699","Acacia spirorbis subsp. solandri","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.7510818753","-20.2484396172","15699","Acacia spirorbis subsp. solandri","1533302","1770-04-19","2000-11-07","1384347","<UNNAMED>","West Molle Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.2760706101","-21.6567587775","15699","Acacia spirorbis subsp. solandri","1533303","1905-12-01","1905-12-31","1397851","<UNNAMED>","Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0427453467","-20.9234345051","15699","Acacia spirorbis subsp. solandri","1544531","1971-11-12","1971-11-12","1371074","<UNNAMED>","Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.3180555556","-23.7647222222","15699","Acacia spirorbis subsp. solandri","1555599","1959-12-01","1959-12-31","1375235","<UNNAMED>","Rat Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.58441893","-20.74843819","15699","Acacia spirorbis subsp. solandri","1561971","1978-04-10","1978-04-10","1383948","<UNNAMED>","Clarke Range, W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.444166667","-20.920277778","15699","Acacia spirorbis subsp. solandri","1593793","1989-03-25","1989-03-25","1435577","<UNNAMED>","St Bees Island, Homestead Bay, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.075","-20.291666667","15699","Acacia spirorbis subsp. solandri","1604749","1985-11-09","1985-11-09","1438358","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.0427453467","-20.9234345051","15699","Acacia spirorbis subsp. solandri","1605197","1989-05-09","1989-05-09","1411352","<UNNAMED>","Cape Hillsborough National Park, on road to Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.7094152086","-20.2567729505","15699","Acacia spirorbis subsp. solandri","1607688","1981-06-26","1981-06-26","1431830","<UNNAMED>","Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.27607061","-21.67342544","15699","Acacia spirorbis subsp. solandri","1615364","1989-10-29","1989-10-29","1458670","<UNNAMED>","West Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.94275226","-20.87343819","15699","Acacia spirorbis subsp. solandri","1617518","1986-12-08","1986-12-08","1411482","<UNNAMED>","Acacia Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0427453467","-20.9234345051","15699","Acacia spirorbis subsp. solandri","1621720","1991-04-25","1991-04-25","1457956","<UNNAMED>","Cape Hillsborough National Park, NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.00940795","-20.25676948","15699","Acacia spirorbis subsp. solandri","1624539","1989-08-06","1989-08-06","1446077","<UNNAMED>","Tongue Point, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.917748542","-20.0817729505","15699","Acacia spirorbis subsp. solandri","1624560","1985-11-09","1985-11-09","1436527","<UNNAMED>","Hook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.0427453469","-20.9067678381","15699","Acacia spirorbis subsp. solandri","1626550","1984-07-23","1984-07-23","1458062","<UNNAMED>","Road to Hidden Valley, Cape Hillsborough, north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.04166667","-20.44166667","15699","Acacia spirorbis subsp. solandri","1628991","1985-11-06","1985-11-06","1437920","<UNNAMED>","Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5844189293","-20.7484381885","15699","Acacia spirorbis subsp. solandri","1634627","1986-02-04","1986-02-04","1450195","<UNNAMED>","Cathu State Forest 658.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.04944444","-19.99361111","15699","Acacia spirorbis subsp. solandri","1637369","1972-05-01","1972-05-31","1406976","<UNNAMED>","[Mt Roundback] W of Euri Creek, ca. 15km N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.436944444","-20.928333333","15699","Acacia spirorbis subsp. solandri","1644881","1989-03-27","1989-03-27","1444858","<UNNAMED>","St Bees Island, above Homestead Bay, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.27607061","-21.67342544","15699","Acacia spirorbis subsp. solandri","1646110","1989-10-28","1989-10-28","1415681","<UNNAMED>","Middle Percy Island, near Homestead, middle of island, 55km NE of Arthur Point Shoal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.0594302572","-19.4734499394","15699","Acacia spirorbis subsp. solandri","1648722","1983-08-01","1983-08-31","1428356","<UNNAMED>","Cromarty.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.2927453467","-20.8234345051","15699","Acacia spirorbis subsp. solandri","1650538","1986-09-03","1986-09-03","1434516","<UNNAMED>","Brampton Island, 33km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.1895340128","-21.6065117349","15699","Acacia spirorbis subsp. solandri","1660438","1993-12-04","1993-12-04","1482763","<UNNAMED>","Koumala area, about 6km W of township, S end of Black Mountain, grid ref: 8754-265089.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.8094189293","-20.7734381885","15699","Acacia spirorbis subsp. solandri","1674990","1994-08-27","1994-08-27","1480390","<UNNAMED>","Rocky Mount, Stewart Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.45942203","-20.14010939","15699","Acacia spirorbis subsp. solandri","1677712","1992-09-10","1992-09-10","1515115","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.9594152086","-20.2567729505","15699","Acacia spirorbis subsp. solandri","1678922","1990-09-22","1990-09-22","1442387","<UNNAMED>","Dugong Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.9427522627","-20.8734381885","15699","Acacia spirorbis subsp. solandri","1679638","1992-08-18","1992-08-18","1513956","<UNNAMED>","Mausoleum Island National Park, 30km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.9260856","-20.54010486","15699","Acacia spirorbis subsp. solandri","1683966","1994-05-08","1994-05-08","1516106","<UNNAMED>","Cape Conway, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.8094376521","-19.2567854372","15699","Acacia spirorbis subsp. solandri","1684790","1992-02-29","1992-02-29","1488826","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.40941201","-20.90676784","15699","Acacia spirorbis subsp. solandri","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.44275537","-20.07344272","15699","Acacia spirorbis subsp. solandri","1688451","1994-03-18","1994-03-18","1503676","<UNNAMED>","Montes Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.3927453467","-20.9067678384","15699","Acacia spirorbis subsp. solandri","1691668","1996-09-16","1996-09-16","1494031","<UNNAMED>","Keswick Island Singapore Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.02607868","-20.9067678384","15699","Acacia spirorbis subsp. solandri","1694045","1994-06-30","1994-06-30","1498559","<UNNAMED>","Cape Hillsborough National Park, N of Mackay, SITE 66.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.4594186852","-19.9734439521","15699","Acacia spirorbis subsp. solandri","1694079","1994-05-10","1994-05-10","1471474","<UNNAMED>","NW side, upper slope of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.041666667","-20.441666667","15699","Acacia spirorbis subsp. solandri","1694379","1934-04-01","1934-04-30","1509850","<UNNAMED>","Lindeman Island via Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.7427522627","-20.7401048552","15699","Acacia spirorbis subsp. solandri","1699396","1994-06-26","1994-06-26","1476504","<UNNAMED>","Tonga Range, Rosella Creek, 11km S of Midge Point, site 26.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.62607089","-20.7734315","15699","Acacia spirorbis subsp. solandri","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.4594220326","-20.0401093864","15699","Acacia spirorbis subsp. solandri","1704119","1992-09-01","1992-09-01","1486258","<UNNAMED>","Gloucester Island, Bona Bay, site 5.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.0459334333","-16.2580171276","15699","Acacia spirorbis subsp. solandri","1705751","1988-11-01","1988-11-30","1504822","<UNNAMED>","0.4km before West Spencer Creek Forestry Camp, SF 144 Cockatoo LA, 0.3km east of Mt Carbine, Mt Windsor Tableland, site 28; centre plot 1; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.4094444419","-19.0234554556","15699","Acacia spirorbis subsp. solandri","1706423","1992-11-15","1992-11-15","1506224","<UNNAMED>","Balgal Beach, 60km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.592748542","-20.0734396172","15699","Acacia spirorbis subsp. solandri","1713350","1992-09-17","1992-09-17","1502082","<UNNAMED>","Georges Point, site 108.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.926085596","-20.5401048552","15699","Acacia spirorbis subsp. solandri","1713360","1994-05-07","1994-05-07","1470084","<UNNAMED>","Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.89274854","-20.47343962","15699","Acacia spirorbis subsp. solandri","1713365","1994-05-08","1994-05-08","1515129","<UNNAMED>","Round Head, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.4760887","-20.04010939","15699","Acacia spirorbis subsp. solandri","1717341","1994-03-21","1994-03-21","1482050","<UNNAMED>","Mount Bertha top, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.4760886993","-20.0401093864","15699","Acacia spirorbis subsp. solandri","1717384","1994-04-19","1994-04-19","1474051","<UNNAMED>","Gloucester Island, SE side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.4594220326","-20.0401093864","15699","Acacia spirorbis subsp. solandri","1717385","1994-04-22","1994-04-22","1489386","<UNNAMED>","Gloucester Island, E side, site 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.4760887","-20.05677605","15699","Acacia spirorbis subsp. solandri","1717969","1994-03-21","1994-03-21","1465895","<UNNAMED>","Mt. Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.060555556","-20.922777778","15699","Acacia spirorbis subsp. solandri","1719747","1994-07-26","1994-07-26","1513452","<UNNAMED>","Cape Hillsborough National Park, Wedge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.89274854","-20.47343962","15699","Acacia spirorbis subsp. solandri","1719758","1994-05-16","1994-05-16","1516102","<UNNAMED>","Puritan Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.5145717298","-22.8003442363","15699","Acacia spirorbis subsp. solandri","1732237","1999-07-28","1999-07-28","1516826","<UNNAMED>","Shoal Water Bay, Razorback sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.7760818753","-20.2901062839","15699","Acacia spirorbis subsp. solandri","1755247","2000-04-29","2000-04-29","1532704","<UNNAMED>","Mt Rooper walking track, Conway Range NP, east of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.2379494126","-18.9455091153","15699","Acacia spirorbis subsp. solandri","1755400","2003-12-09","2003-12-09","1577534","<UNNAMED>","NPR 629, Paluma Range, ridge above Bullocky Toms Creek, site 103.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.4988569312","-19.743669861","15699","Acacia spirorbis subsp. solandri","1784268","2004-07-03","2004-07-03","1528056","<UNNAMED>","About 200m E of summit of Mt Inkermann, SE of Home Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.4579692995","-19.3366902578","15699","Acacia spirorbis subsp. solandri","1786888","2001-03-20","2001-03-20","1543382","<UNNAMED>","Palm Tree Creek, off Thornton's Gap road, WSW of Townsville, site 23.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.15941201","-20.69010117","15699","Acacia spirorbis subsp. solandri","1809948","1986-08-04","1986-08-04","1628806","<UNNAMED>","Goldsmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.07607868","-20.6401011718","15699","Acacia spirorbis subsp. solandri","1812292","1986-08-09","1986-08-09","1615403","<UNNAMED>","Blacksmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.84277099","-19.15678544","15699","Acacia spirorbis subsp. solandri","1815098","2006-05-30","2006-05-30","1606213","<UNNAMED>","Magnetic Island; Nelly Bay, near western end of Kelly Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.15941201","-20.69010117","15699","Acacia spirorbis subsp. solandri","1816069","1986-08-02","1986-08-02","1628806","<UNNAMED>","Goldsmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.1927453467","-20.6901011718","15699","Acacia spirorbis subsp. solandri","1845697","1986-08-11","1986-08-11","1626873","<UNNAMED>","Linne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.09611111","-15.5775","15699","Acacia spirorbis subsp. solandri","1918083","2010-09-02","2010-09-02","1695785","<UNNAMED>","Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.1594079505","-20.2401028122","15699","Acacia spirorbis subsp. solandri","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.2510706102","-21.5817587779","15699","Acacia spirorbis subsp. solandri","1924471","1907-03-05","1907-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.592748542","-20.4067729505","15699","Acacia spirorbis subsp. solandri","1924735","1985-11-12","1985-11-12","1709834","<UNNAMED>","Dryander Creek, ca. 2km N of Gregory and ca. 20km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.9427522627","-20.8567715218","15699","Acacia spirorbis subsp. solandri","1924959","1986-11-06","1986-11-06","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.7510818753","-20.2484396172","15699","Acacia spirorbis subsp. solandri","1925306","1976-11-01","1976-11-30","1710164","<UNNAMED>","Cannonvale Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.7510818753","-20.2484396172","15699","Acacia spirorbis subsp. solandri","1925477","1977-03-01","1977-03-31","1709198","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.842748542","-20.2734396172","15699","Acacia spirorbis subsp. solandri","1925478","1962-07-02","1962-07-02","1709703","<UNNAMED>","South Molle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.692748542","-20.1901062839","15699","Acacia spirorbis subsp. solandri","1925608","1992-09-16","1992-09-16","1708559","<UNNAMED>","Woodwark Bay, Grimstone Point, site 102.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.7510818753","-20.2484396172","15699","Acacia spirorbis subsp. solandri","1925908","1957-08-22","1957-08-22","1708714","<UNNAMED>","Cannonvale, via Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.9594189293","-20.8734381885","15699","Acacia spirorbis subsp. solandri","1926025","1986-12-07","1986-12-07","1709335","<UNNAMED>","Rocky Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.9094189293","-20.8567715218","15699","Acacia spirorbis subsp. solandri","1926029","1986-12-12","1986-12-12","1709169","<UNNAMED>","Rabbit Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.7510818753","-20.2484396172","15699","Acacia spirorbis subsp. solandri","1926065","1960-06-01","1960-06-30","1707760","<UNNAMED>","Cannonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.8594152083","-20.3734396172","15699","Acacia spirorbis subsp. solandri","1926066","1962-06-28","1962-06-28","1673563","<UNNAMED>","Long Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.676085596","-20.5734381885","15699","Acacia spirorbis subsp. solandri","1926166","1981-01-01","1981-01-31","1708134","<UNNAMED>","Near mouth of O'Connell River, S of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.084416194","-21.0817667132","15699","Acacia spirorbis subsp. solandri","1926514","1985-01-15","1985-01-15","1709017","<UNNAMED>","A few metres off Landing Creek Road, between Mackay and Cape Hillsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.7510818753","-20.2484396172","15699","Acacia spirorbis subsp. solandri","1926562","1984-12-04","1984-12-04","1709198","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.34273728","-21.75675878","15699","Acacia spirorbis subsp. solandri","1926895","1989-10-25","1989-10-25","1709171","<UNNAMED>","South Percy Island, between North West Bay and Rocky Shelf Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.7510818753","-20.2484396172","15699","Acacia spirorbis subsp. solandri","1926939","1962-07-02","1962-07-02","1709520","<UNNAMED>","Middle Molle Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.242755366","-20.056776053","15699","Acacia spirorbis subsp. solandri","1926940","1975-09-03","1975-09-03","1707761","<UNNAMED>","4.4km S of Bowen by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.742748542","-20.2734396172","15699","Acacia spirorbis subsp. solandri","1926951","1984-06-26","1984-06-26","1708952","<UNNAMED>","Near Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.8261043188","-19.1734521039","15699","Acacia spirorbis subsp. solandri","1927347","1989-05-26","1989-05-26","1710205","<UNNAMED>","Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.34273728","-21.67342544","15699","Acacia spirorbis subsp. solandri","1927354","1989-10-31","1989-10-31","1707553","<UNNAMED>","Middle Percy Island, Clump Hill, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.8261043188","-19.2734521039","15699","Acacia spirorbis subsp. solandri","1927363","1986-07-07","1986-07-07","1707601","<UNNAMED>","Townsville Town Common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.7510818753","-20.2484396172","15699","Acacia spirorbis subsp. solandri","1927389","1976-01-01","1976-12-31","1707974","<UNNAMED>","Cannonvale area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.6094042248","-20.873431498","15699","Acacia spirorbis subsp. solandri","1929831","1986-11-21","1986-11-21","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.0594302778","-19.47345","15699","Acacia spirorbis subsp. solandri","1933626","1983-11-27","1983-11-27","1715140","<UNNAMED>","Cromarty.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.9427522627","-20.8567715218","15699","Acacia spirorbis subsp. solandri","1937029","1992-08-19","1992-08-19","1718801","<UNNAMED>","Outer Newry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.076666667","-20.486666667","15699","Acacia spirorbis subsp. solandri","1938334","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.9260818753","-20.2734396172","15699","Acacia spirorbis subsp. solandri","1939808","1990-09-21","1990-09-21","1716945","<UNNAMED>","Cid Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.08441201","-20.91510117","15699","Acacia spirorbis subsp. solandri","1940251","1984-06-01","1984-06-30","1438679","<UNNAMED>","Cape Hillsborough National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.4094120133","-20.7901011718","15699","Acacia spirorbis subsp. solandri","1940387","1986-12-11","1986-12-11","1420162","<UNNAMED>","Cockermouth Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.6094042248","-20.873431498","15699","Acacia spirorbis subsp. solandri","1942868","1986-11-18","1986-11-18","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.75110432","-19.2484521","15699","Acacia spirorbis subsp. solandri","1949459","1932-04-10","1932-04-10","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.52608188","-20.09010628","15699","Acacia spirorbis subsp. solandri","1951292","1994-03-25","1994-03-25","1513014","<UNNAMED>","Cape Gloucester, Nelly/Bona Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.0479213251","-21.0645426957","15699","Acacia spirorbis subsp. solandri","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"99","148.5363514008","-20.2834957656","15699","Acacia spirorbis subsp. solandri","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"100","149.3043829368","-21.5931046709","15699","Acacia spirorbis subsp. solandri","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"101","149.0596441281","-20.2977201326","15699","Acacia spirorbis subsp. solandri","1080395","2006-07-13","","975853","INCIDENTAL","Whitsunday Island, headland south of Whitehaven Beach - acacia solandrii forest","1","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"102","148.6576050035","-20.3318030128","15699","Acacia spirorbis subsp. solandri","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
