"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777061","-17.24846467","17692","Carronia protensa","1510443","1922-03-01","1922-03-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.4151313336","17692","Carronia protensa","1515004","1962-01-01","1962-12-31","1342679","<UNNAMED>","Boonjie W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0844334193","-17.5817939539","17692","Carronia protensa","1515129","1770-04-19","1990-01-01","1387845","<UNNAMED>","Johnstone River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41777273","-16.24847051","17692","Carronia protensa","1544346","1962-01-01","1962-12-31","1397111","<UNNAMED>","Baileys Creek N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.25944963","-12.74016068","17692","Carronia protensa","1551413","1968-10-21","1968-10-21","1385819","<UNNAMED>","Claudie River between Portland Roads & Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.4151313336","17692","Carronia protensa","1563880","1962-01-01","1962-12-31","1360184","<UNNAMED>","Miriwinni near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5094406357","-17.6734632658","17692","Carronia protensa","1565688","1967-02-09","1967-02-09","1356758","<UNNAMED>","SFR 251.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2427701702","-15.7901385465","17692","Carronia protensa","1570650","1969-05-15","1969-05-15","1364844","<UNNAMED>","Shiptons Flat between Rossville & Mt Finnigan SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7427739691","-17.5901299325","17692","Carronia protensa","1574406","1960-09-14","1960-09-14","1357209","<UNNAMED>","Palmerston NP C 1.6K S of Hwy & 32K WSW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4177701702","-15.7484718798","17692","Carronia protensa","1590177","1969-05-01","1969-05-31","1459951","<UNNAMED>","2M W of Cedar Bay, Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2094394","-16.09013718","17692","Carronia protensa","1612251","1972-12-09","1972-12-09","1440747","<UNNAMED>","Junction of Boolbin Creek & Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3427727303","-16.0234705111","17692","Carronia protensa","1612814","1972-08-24","1972-08-24","1446927","<UNNAMED>","Timber Camp Rd on Rd between Daintree & Bloomfield Rivers via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.325","-15.8083333333","17692","Carronia protensa","1615005","1978-03-01","1978-03-31","1348509","<UNNAMED>","Gap Creek via Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.59277061","-17.39013133","17692","Carronia protensa","1626963","1982-11-28","1982-11-28","1451761","<UNNAMED>","3K S of Malanda on E side of Rd to Millaa Millaa opposite Thiaki Creek junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.1288800496","-15.0693059205","17692","Carronia protensa","1659545","1992-12-18","1992-12-18","1470758","<UNNAMED>","Mount Webb National Park, 15km north-west of the McIvor River mouth, 15 04 15, 145 07 40 [dms]. Grid ref. 7967-986331 Cooktown 1:100 000 (GPS 15 04 15 145 07 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8009109019","-17.3066260777","17692","Carronia protensa","1662846","1988-11-01","1988-11-30","1479617","<UNNAMED>","South of junction of E and W Mulgrave Rivers SF 310 Goldfield LA, 20.1km SSE of Little Mulgrave township; site 32; centre plot; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7893549","-17.2753769","17692","Carronia protensa","1667868","1988-11-01","1988-11-30","1472093","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE of Little Mulgrave township; site 34; centre plot 1; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0848073544","-15.3086676419","17692","Carronia protensa","1690152","1993-11-18","1993-11-18","1473559","<UNNAMED>","Hopevale Aboriginal Reserve, northern slopes of Mt Piebald, 3.2km south west of Hopevale community, Cooktown 1:100 000 sheet 7967-942064 RF Site #92.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.14276894","-15.19013925","17692","Carronia protensa","1691295","1989-11-30","1989-11-30","1493933","<UNNAMED>","6.5km S of McIvor River crossing on McIvor River Road, 800m W of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6475053031","-17.9454584586","17692","Carronia protensa","1691843","1988-10-01","1988-10-31","1512401","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3927727303","-16.2568038444","17692","Carronia protensa","1699697","1979-03-21","1979-03-21","1480647","<UNNAMED>","Daintree River near ferry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2761162963","-12.7401606775","17692","Carronia protensa","1701414","1992-04-30","1992-04-30","1514307","<UNNAMED>","Iron Range NP 6.5K ENE of Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.58443728","-17.41513133","17692","Carronia protensa","1703247","1947-08-17","1947-08-17","1479418","<UNNAMED>","Near Jaggan a few miles S of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.66067161","-17.18418642","17692","Carronia protensa","1708478","1988-10-01","1988-10-31","1494417","<UNNAMED>","12km NE of Yungaburra, SA 30, E end of Severin LA SF 185; site 15; centre plot 1; AMG 35745/809940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7609054531","-17.3795859596","17692","Carronia protensa","1708502","1988-11-01","1988-11-30","1507222","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls 4.4km NNE Boonjee; site 26; centre plot 2; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7927706123","-17.2567980002","17692","Carronia protensa","1708660","1978-10-19","1978-10-19","1501790","<UNNAMED>","SFR 310 Upper Goldsborough logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.84277061","-17.32346467","17692","Carronia protensa","1723821","1995-07-13","1995-07-13","1545508","<UNNAMED>","4km along Goldfields Track, The Boulders, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.06110606","-16.12958162","17692","Carronia protensa","1732972","1999-05-18","1999-05-18","1562842","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7594372789","-17.3901313336","17692","Carronia protensa","1735025","1998-10-15","1998-10-15","1572798","<UNNAMED>","Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.44277273","-16.19013718","17692","Carronia protensa","1735037","1998-10-22","1998-10-22","1562416","<UNNAMED>","Cooper Creek, Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6712970691","-17.2759852531","17692","Carronia protensa","1737011","1995-05-02","1995-05-02","1523334","<UNNAMED>","State Forest 310, Gympie Gully, Gadgarra State Forest, Grid ref. 8063-586892.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7461829456","-17.4680596669","17692","Carronia protensa","1737012","1995-05-17","1995-05-17","1576066","<UNNAMED>","W of Towalla Mine, Wooroonooran National Park, Grid ref. 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.77610395","-17.42346467","17692","Carronia protensa","1740623","1995-07-27","1995-07-27","1542186","<UNNAMED>","SSW of ABC Falls, Wooroonooran National Park, Grid Ref: 8063-694727.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6899941122","-17.2923753699","17692","Carronia protensa","1744756","1995-04-11","1995-04-11","1572147","<UNNAMED>","State Forest 310, Bull Creek Logging Road, Gadgarra State Forest, Grid ref. 8063-606874.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9261039456","-17.3567980002","17692","Carronia protensa","1752365","2004-09-18","2004-09-18","1570489","<UNNAMED>","Babinda - bottom of Bellenden Ker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7710952024","-17.4040500716","17692","Carronia protensa","1761189","1995-07-25","1995-07-25","1523333","<UNNAMED>","Upper Russell River, Wooroonooran National Park, Grid ref. 8063-693751.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7808259456","-17.3562116669","17692","Carronia protensa","1761190","1995-04-28","1995-04-28","1550302","<UNNAMED>","W Mulgrave River, Wooroonooran National Park, Grid ref. 8063-703804.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.67054839","-17.0017980002","17692","Carronia protensa","1763018","1998-11-25","1998-11-25","1576376","<UNNAMED>","Lake Morris, Copper Lode Dam, Sooty Creek, 6km WNW of Edmonton (GPS 17 00 12 145 40 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.62610395","-17.17346467","17692","Carronia protensa","1768120","1770-04-19","2005-10-04","1556005","<UNNAMED>","Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2894887036","-15.7433501128","17692","Carronia protensa","1771864","2005-07-21","2005-07-21","1518005","<UNNAMED>","Mt Hedley, Timber Reserve 165.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.59816625","-17.61436909","17692","Carronia protensa","1772911","2000-05-24","2000-05-24","1574296","<UNNAMED>","Maalan Road 10km East of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.85943728","-17.32346467","17692","Carronia protensa","1774425","1995-07-13","1995-07-13","1517126","<UNNAMED>","1-3km along Goldfields Track, The Boulders, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.8009169456","-17.3057226669","17692","Carronia protensa","1774611","1995-07-21","1995-07-21","1572145","<UNNAMED>","'Cauliflorus fig' site, W or lower Kraft Creek, Wooroonooran National Park, Grid ref. 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.73804452","-17.419207","17692","Carronia protensa","1775716","1995-01-24","1995-01-24","1571600","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee; Grid Ref 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.7767845155","-17.25586987","17692","Carronia protensa","1782177","1995-05-24","1995-05-24","1527110","<UNNAMED>","W side of Mulgrave River W of Bellenden Ker Central Peak, Grid ref. 8063-698915.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6317519456","-17.2811416669","17692","Carronia protensa","1782178","1995-06-20","1995-06-20","1572146","<UNNAMED>","Lake Eacham National Park, Grid ref. 8063-544886.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7594372789","-17.2234646669","17692","Carronia protensa","1791858","1999-09-28","1999-09-28","1600982","<UNNAMED>","State Forest Reserve 310, Gadgarra, Goldsborough Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.98890958","-17.41956459","17692","Carronia protensa","1795557","2010-07-27","2010-07-27","1594716","<UNNAMED>","660metres South of Cartwright Road on levee of Dinner Creek, Eubenangee National Park, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6927706123","-17.3067980002","17692","Carronia protensa","1825796","1981-12-14","1981-12-14","1611823","<UNNAMED>","State Forest Reserve 310, Dreghorn Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4649949525","-16.0706927333","17692","Carronia protensa","1851025","2003-10-20","2003-10-20","1587740","<UNNAMED>","N of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.07061596","-17.90337644","17692","Carronia protensa","1863659","2007-08-13","2007-08-13","1645960","<UNNAMED>","Licuala Palms State Forest, about 2.2km West, South-West of Wongaling Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.17632251","-15.67895928","17692","Carronia protensa","1868283","2014-11-23","2014-11-23","1644110","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.82919444","-17.52669444","17692","Carronia protensa","1888311","2006-12-06","2006-12-06","1672967","<UNNAMED>","Wooroonooran NP, CSIRO EP/31 near Sandy Creek (formerly known as Barong LA).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7540325384","-17.2123498305","17692","Carronia protensa","1890228","1988-11-01","1988-11-30","1674095","<UNNAMED>","Stallion Pocket 8.6km SSE of Little Mulgrave township; site 35; centre plot 1; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.352777778","-15.921388889","17692","Carronia protensa","1909034","1969-05-01","1969-05-31","1694693","<UNNAMED>","Near sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.8028686","-17.2948889","17692","Carronia protensa","1940605","1988-11-01","1988-11-30","1489663","<UNNAMED>","Near junction of E and W Mulgrave Rivers SFR 310 Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; centre plot 1; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.50110098","-16.49846667","17692","Carronia protensa","1940948","1882-01-01","1882-12-31","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.0927777778","-15.1494444444","17692","Carronia protensa","1940955","1962-01-01","1962-12-31","1718674","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2511022718","-15.4151392539","17692","Carronia protensa","1947029","1882-01-01","1882-12-31","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.0197111971","-17.5195717317","17692","Carronia protensa","1948362","2001-10-02","2001-10-02","1673777","<UNNAMED>","Warrina Conservation Reserve, Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.50944064","-17.67346327","17692","Carronia protensa","1958398","1958-11-12","1958-11-12","1392328","<UNNAMED>","Koolmoon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.08443342","-17.58179395","17692","Carronia protensa","1958459","1770-04-19","1990-01-01","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.4469444444","-16.1030555556","17692","Carronia protensa","1968819","2009-12-12","2009-12-12","1726180","<UNNAMED>","JCU Canopy Crane plot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.6458333333","-16.9666666667","17692","Carronia protensa","1969240","2003-09-29","2003-09-29","1726269","<UNNAMED>","Clohesy Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.6297222222","-17.1213888889","17692","Carronia protensa","2094078","2014-11-10","2014-11-10","1791533","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
