"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.5908333333","-18.0563888888","18207","Acacia colei var. colei","2123909","2023-08-29","2023-08-29","1829269","INCIDENTAL","East Inverleigh Station, 5.6 km along McAllistair Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","141.4178446139","-20.7484783461","18207","Acacia colei var. colei","1569118","1958-07-02","1958-07-02","1387710","<UNNAMED>","40 miles NW of McKinlay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.7511990076","-19.0818336558","18207","Acacia colei var. colei","1573863","1963-06-01","1963-06-30","1391058","<UNNAMED>","Riversleigh Holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.3761955459","-19.6901628959","18207","Acacia colei var. colei","1575561","1972-10-01","1972-10-31","1357631","<UNNAMED>","Near Gunpowder.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.4428650299","-18.7068376441","18207","Acacia colei var. colei","1583880","1971-07-24","1971-07-24","1351910","<UNNAMED>","Lawn Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.9178607136","-20.7484918059","18207","Acacia colei var. colei","1592777","1984-08-31","1984-08-31","1419065","<UNNAMED>","40km east of Mt Isa between Cloncurry and Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.6595332563","-22.173491717","18207","Acacia colei var. colei","1611288","1984-10-01","1984-10-31","1403549","<UNNAMED>","50km S of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.2511850346","-20.2484874","18207","Acacia colei var. colei","1624124","1962-04-15","1962-04-15","1416230","<UNNAMED>","Dugald River, 0.5 miles N of SW end of Quartzite Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.75948319","-22.0234574","18207","Acacia colei var. colei","1640340","1990-06-13","1990-06-13","1448089","<UNNAMED>","Inveresk-Eastfield road, 10km N of Eastfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5261392028","-20.7734652782","18207","Acacia colei var. colei","1669629","1991-10-06","1991-10-06","1496406","<UNNAMED>","14.2km NW of Flinders Highway, near Prairie, towards Glendower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5761926161","-17.8735021162","18207","Acacia colei var. colei","1677397","1967-06-01","1967-06-30","1473833","<UNNAMED>","Corinda Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.4095288792","-19.7401628959","18207","Acacia colei var. colei","1689666","1992-10-09","1992-10-09","1470669","<UNNAMED>","4km S of Gunpowder Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.8428656743","-19.0735003225","18207","Acacia colei var. colei","1695696","1993-09-09","1993-09-09","1476959","<UNNAMED>","Lawn Hill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.4595323303","-20.6734954579","18207","Acacia colei var. colei","1708536","1992-10-10","1992-10-10","1509415","<UNNAMED>","Big Sandy Creek, west of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.1863848825","-18.6309635846","18207","Acacia colei var. colei","1722009","1998-06-16","1998-06-16","1561789","<UNNAMED>","ca.6 km SE of Musselbrook Mining Camp, 170 km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.82619405","-20.74015847","18207","Acacia colei var. colei","1755816","1992-10-11","1992-10-11","1579353","<UNNAMED>","35.6km E of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.64369262","-17.86572434","18207","Acacia colei var. colei","1804024","2005-08-27","2005-08-27","1622190","<UNNAMED>","21km north-west of Doomadgee towards Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.92777778","-21.45055556","18207","Acacia colei var. colei","1807975","2004-03-29","2004-03-29","1620915","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.81361111","-21.17277778","18207","Acacia colei var. colei","1809516","2004-07-14","2004-07-14","1618486","<UNNAMED>","Mt Hope minesite, c. 18km N of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.242817241","-18.1734792435","18207","Acacia colei var. colei","1818575","2003-07-26","2003-07-26","1590650","<UNNAMED>","Belmore Creek recreation area, c. 5km N of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.94722222","-19.23583333","18207","Acacia colei var. colei","1823694","2005-08-02","2005-08-02","1615773","<UNNAMED>","C. 7km west of Bluey's Yard on the track to Gum Bore on Kamileroi and 26km south of the Lorraine homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.75916667","-19.05111111","18207","Acacia colei var. colei","1835631","2004-08-08","2004-08-08","1600969","<UNNAMED>","16km WSW of the Lorraine Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.3746364514","-19.5586047371","18207","Acacia colei var. colei","1838466","2002-09-19","2002-09-19","1639199","<UNNAMED>","Near Boorabin Creek, Malpas station, c. 4km directly ENE of Malpas Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.86776576","-21.25982956","18207","Acacia colei var. colei","1839089","2009-06-08","2009-06-08","1602594","<UNNAMED>","3km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","140.26111111","-19.32916667","18207","Acacia colei var. colei","1894040","2004-06-15","2004-06-15","1700823","<UNNAMED>","15km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.01484595","-19.07942671","18207","Acacia colei var. colei","1894883","2006-06-21","2006-06-21","1689770","<UNNAMED>","Riversleigh Stn, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.92611111","-15.23138889","18207","Acacia colei var. colei","1897400","2004-09-17","2004-09-17","1695553","<UNNAMED>","7.0km by road S of Hann River Crossing, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.13611111","-18.88972222","18207","Acacia colei var. colei","1897777","2006-08-20","2006-08-20","1692855","<UNNAMED>","27.2km by road from Einasleigh-Lynd Road junction towards Gilberton, Kidston Mine Site area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.8534458973","-19.6771476958","18207","Acacia colei var. colei","1897919","2006-06-20","2006-06-20","1689880","<UNNAMED>","30km S of Riversleigh Homestead, on remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.7877777778","-18.6952777778","18207","Acacia colei var. colei","1899294","2006-09-21","2006-09-21","1706195","<UNNAMED>","Claraville - Prospect Road, W of Claraville Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.90993346","-18.69737177","18207","Acacia colei var. colei","1903109","2009-07-08","2009-07-08","1696070","<UNNAMED>","Yeldham Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.71444444","-15.06888889","18207","Acacia colei var. colei","1903572","2004-09-10","2004-09-10","1687568","<UNNAMED>","21.6km along Peninsula Development Road, N of Hann Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.90611111","-21.63722222","18207","Acacia colei var. colei","1903792","2012-10-13","2012-10-13","1704784","<UNNAMED>","Nairana NP, 1.0km from Ranger Stn along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.9787490178","-19.3826614563","18207","Acacia colei var. colei","1905923","2006-06-15","2006-06-15","1692300","<UNNAMED>","7km N of Thorntonia station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.3908333333","-19.1077777778","18207","Acacia colei var. colei","1906216","2004-06-13","2004-06-13","1692172","<UNNAMED>","178km by road along Burke Development Road from junction with Croydon - Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.91277778","-19.78638889","18207","Acacia colei var. colei","1906749","2010-09-21","2010-09-21","1678604","<UNNAMED>","120.3km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.23611111","-19.51388889","18207","Acacia colei var. colei","1907033","2004-06-15","2004-06-15","1678792","<UNNAMED>","37.3km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.4883333333","-18.7083333333","18207","Acacia colei var. colei","1907243","2012-10-05","2012-10-05","1698204","<UNNAMED>","Boodjamulla NP, near works shed in gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.43457351","-19.07523933","18207","Acacia colei var. colei","1908156","2008-08-19","2008-08-19","1683187","<UNNAMED>","'Morella Park'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.42527778","-18.71","18207","Acacia colei var. colei","1908949","2010-08-14","2010-08-14","1701669","<UNNAMED>","4.2km along North Head Stn road from Agate Creek Rd junction, SW of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.82956704","-18.81405587","18207","Acacia colei var. colei","1910139","2009-07-10","2009-07-10","1702884","<UNNAMED>","Riversleigh Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.88666667","-15.83138889","18207","Acacia colei var. colei","1911666","2004-10-23","2004-10-23","1699094","<UNNAMED>","Between Lakeland and Boggy Creek on road to Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.817547","-20.734975","18207","Acacia colei var. colei","1915255","2006-10-17","2006-10-17","1681801","<UNNAMED>","Roadside, Barkly Highway, 36km E of Mt Isa, Cloncurry Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.8069444444","-20.1636111111","18207","Acacia colei var. colei","1915577","2010-09-21","2010-09-21","1701797","<UNNAMED>","78.8km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.615","-18.26972222","18207","Acacia colei var. colei","1915966","2006-09-21","2006-09-21","1699168","<UNNAMED>","108.4km W along Gulf Development Rd from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.45583333","-18.70111111","18207","Acacia colei var. colei","1917481","2006-09-23","2006-09-23","1687615","<UNNAMED>","26.9km by road towards Agate Creek from road junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.4986111111","-18.6611111111","18207","Acacia colei var. colei","1918276","2006-09-23","2006-09-23","1691540","<UNNAMED>","18.5km along Agate Creek Rd from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.45027778","-18.69111111","18207","Acacia colei var. colei","1918476","2012-10-05","2012-10-05","1688944","<UNNAMED>","23km by road from Gregory towards Burke & Wills Roadhouse junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.7166666667","-18.6633333333","18207","Acacia colei var. colei","1918872","2006-09-21","2006-09-21","1706083","<UNNAMED>","Ca 1m E of Claraville Stn towards Prospect Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.91666667","-21.67555556","18207","Acacia colei var. colei","1920766","2012-10-14","2012-10-14","1693219","<UNNAMED>","Nairana NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.94111111","-20.33666667","18207","Acacia colei var. colei","1923962","2004-08-03","2004-08-03","1694854","<UNNAMED>","50km NE of Cloncurry and 13km S of Zingari Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.8130556","-20.7288889","18207","Acacia colei var. colei","2005307","2008-06-28","2008-06-28","1736683","<UNNAMED>","40km E of Mt Isa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
