"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.08439431","-27.41506935","35803","Hakea benthamii","1642353","1921-09-12","1921-09-12","1406423","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.05944444","-19.00678879","35803","Hakea benthamii","1854315","2008-07-14","2008-07-14","1589584","<UNNAMED>","Near Hidden Valley, c. 40km SSW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.760045513","-25.320234611","35803","Hakea benthamii","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9338888888","-25.7611111111","35803","Hakea benthamii","460255","2001-04-25","2001-04-25","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.5011073","-17.49846327","35803","Hakea benthamii","1624204","1963-08-28","1963-08-28","1447323","<UNNAMED>","W of Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011073","-17.49846327","35803","Hakea benthamii","1642322","1967-08-13","1967-08-13","1423871","<UNNAMED>","The Bump, Atherton-Herberton Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843871","-26.08173615","35803","Hakea benthamii","1509678","1973-09-26","1973-09-26","1394443","<UNNAMED>","Edge of Como Scarp, Coop's Corner. Cooloola Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.59193728","-17.00896467","35803","Hakea benthamii","1785762","1999-08-03","1999-08-03","1575346","<UNNAMED>","Davies Creek - E of the falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.35944406","-17.39013415","35803","Hakea benthamii","1683702","1994-07-02","1994-07-02","1489179","<UNNAMED>","great dividing range","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.46666889","-17.63763227","35803","Hakea benthamii","1746496","2002-06-09","2002-06-09","1557189","<UNNAMED>","Millstream NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9867","-26.3641","35803","Hakea benthamii","1966455","2020-01-30","2020-01-30","1723914","INCIDENTAL","258 Illoura Place Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","150.30942296","-25.45674992","35803","Hakea benthamii","1650664","1990-08-22","1990-08-22","1410609","<UNNAMED>","On Nathan Gorge road, 19.6km from Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.08442892","-23.91508998","35803","Hakea benthamii","2138951","1971-04-22","1971-04-22","1708233","<UNNAMED>","Blackdown Tbld, ca 32km SE Blackwater, ca. 4.8km W of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.1427485","-27.55674213","35803","Hakea benthamii","1786206","1964-11-01","1964-11-30","1519677","<UNNAMED>","Helidon hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0625","-26.0036111111","35803","Hakea benthamii","2138417","1965-08-22","1965-08-22","1841556","<UNNAMED>","For several miles along Rainbow Beach roadside on Gympie side of Camp Milo turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.083599285","-23.943424028","35803","Hakea benthamii","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"16","146.0844381405","-18.0817916802","35803","Hakea benthamii","1642930","1770-04-19","2000-11-07","1368294","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.08438255","-25.91507078","35803","Hakea benthamii","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.97607982","-25.40674974","35803","Hakea benthamii","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3951289553","-17.1956157327","35803","Hakea benthamii","1863011","2013-02-21","2013-02-21","1659872","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.08444221","-18.91512267","35803","Hakea benthamii","1654268","1980-01-01","1980-12-31","1455876","<UNNAMED>","Hidden Valley, W margin of Seaview Range, NW of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4177773902","-17.2484674866","35803","Hakea benthamii","1943461","1770-04-19","2000-11-07","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.034389109","-26.331739262","35803","Hakea benthamii","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","145.34277739","-17.37346749","35803","Hakea benthamii","1649492","1977-09-07","1977-09-07","1460154","<UNNAMED>","4km W of Herberton on Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.432337685","-25.312858263","35803","Hakea benthamii","1871068","2014-12-31","2014-12-31","1661528","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.2477777778","-25.5022222222","35803","Hakea benthamii","1883221","1959-06-27","1959-06-27","1668701","<UNNAMED>","Taroom-Cracow Road, ca. 18 miles from Cracow.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.08439431","-27.41506935","35803","Hakea benthamii","1586638","1930-07-11","1930-07-11","1424025","<UNNAMED>","Near Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.41775629","-25.41508325","35803","Hakea benthamii","1586802","1962-08-10","1962-08-10","1414668","<UNNAMED>","5km from Cracow on Cracow - Taroom Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.42583333","-19.26762212","35803","Hakea benthamii","1760561","2002-05-06","2002-05-06","1553063","<UNNAMED>","Between Bluewater Gorge and Pattersons Gorge, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.96944614","-16.25180587","35803","Hakea benthamii","1847057","2008-06-27","2008-06-27","1583951","<UNNAMED>","Windsor Tableland, Mt Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.37055556","-25.46527778","35803","Hakea benthamii","1923286","2009-08-20","2009-08-20","1687467","<UNNAMED>","'Fairyland'. south-south-east Cracow, CQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.105265476","-23.868424523","35803","Hakea benthamii","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"32","152.9466666666","-25.8642222222","35803","Hakea benthamii","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"33","146.09277778","-19.02345546","35803","Hakea benthamii","1515680","1972-08-01","1972-08-31","1352018","<UNNAMED>","13km from Paluma towards Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.15941517","-27.50674213","35803","Hakea benthamii","1601169","1988-05-11","1988-05-11","1413803","<UNNAMED>","Timber Reserve 561 (N of Helidon), E of Seventeen Mile Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.08439864","-27.58173464","35803","Hakea benthamii","1642866","1950-07-01","1950-07-31","1454992","<UNNAMED>","Near Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.35944406","-17.39013415","35803","Hakea benthamii","1608737","1983-06-01","1983-06-01","1405888","<UNNAMED>","East of Baal Gammon Mine, ca. 1km by road, ca 7km W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.05939431","-27.49006935","35803","Hakea benthamii","1613350","1968-08-01","1968-08-31","1408026","<UNNAMED>","Mt Gravatt, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.50111918","-25.49842911","35803","Hakea benthamii","1699071","1940-09-27","1940-09-27","1439242","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.1385241774","-25.2655408676","35803","Hakea benthamii","1747770","2000-09-14","2000-09-14","1554410","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.41777739","-17.41513415","35803","Hakea benthamii","1769941","1962-07-01","1962-07-31","1522772","<UNNAMED>","Main Dividing Range, W of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.4219444444","-25.3205555556","35803","Hakea benthamii","2008018","1989-09-07","1989-09-07","1738928","<UNNAMED>","Scientific Area 55, State Forest 57 [= Nour Nour National Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9010556","-24.248415789","35803","Hakea benthamii","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","145.24","-17.4788888888","35803","Hakea benthamii","2110055","2023-02-23","2023-02-23","1822140","INCIDENTAL","5.2km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","145.58444064","-17.91512993","35803","Hakea benthamii","1595839","1979-10-11","1979-10-11","1429621","<UNNAMED>","Area west of the road from Ravenshoe to Koonbooloomba Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.08568741","-24.12255523","35803","Hakea benthamii","1768941","1999-08-25","1999-08-25","1554450","<UNNAMED>","Planet Downs lease, just W of the main track heading N and about 200m W of Planet Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.50943728","-17.256798","35803","Hakea benthamii","1603123","1971-05-24","1971-05-24","1412015","<UNNAMED>","S.F.R. 194, Moomin Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.50943728","-17.09013133","35803","Hakea benthamii","1632640","1970-05-05","1970-05-05","1432726","<UNNAMED>","Tinaroo Creek, near Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.19277595","-25.30675444","35803","Hakea benthamii","1690413","1992-09-11","1992-09-11","1470198","<UNNAMED>","Robinson Gorge National Park, near Starckvale Creek campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.22916667","-17.47555556","35803","Hakea benthamii","1901661","2004-07-18","2004-07-18","1696948","<UNNAMED>","Mt Misery to Coolgara Road, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.024978516","-25.2903610273","35803","Hakea benthamii","1926256","1996-09-25","1996-09-25","1708199","<UNNAMED>","Precipice National Park, Precipice Creek catchment (GPS 25 17 31 150 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.04277554","-18.95678934","35803","Hakea benthamii","1574940","1972-05-02","1972-05-02","1346721","<UNNAMED>","Mt Spec., Ewan Road, 16km inland from Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.0666666667","-19","35803","Hakea benthamii","2109755","1957-08-10","1957-08-10","1821900","<UNNAMED>","3 miles E of Running River on Paluma-Ewan road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.07698041","-24.1299446974","35803","Hakea benthamii","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","145.4283333333","-17.3675","35803","Hakea benthamii","1592276","1990-02-24","1990-02-24","1423043","<UNNAMED>","Herberton Weir, Wild River, South branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.226948482","-25.0808241538","35803","Hakea benthamii","1860802","2014-09-24","2014-09-24","1650844","<UNNAMED>","Site above Mickey's Creek Gorge, Carnarvon Gorge section, Carnarvon National Park, 79km SSW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.09874045","-19.01688647","35803","Hakea benthamii","1924204","2007-07-29","2007-07-29","1688130","<UNNAMED>","Mt Zero, about 1km to the west of Mt Zero homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.41777739","-17.41513415","35803","Hakea benthamii","1938040","1912-01-01","1912-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.4516648343","-25.2173099913","35803","Hakea benthamii","1934378","1995-09-20","1995-09-20","1712110","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 13 08 149 27 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.41778","-17.58179893","35803","Hakea benthamii","1613322","1770-04-19","2000-11-07","1445505","<UNNAMED>","R 245, Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.0844289214","-23.9150899793","35803","Hakea benthamii","2138986","1971-09-06","1971-09-06","1511592","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.3714","-27.6513","35803","Hakea benthamii","918367","1993-05-19","","854096","INCIDENTAL","North & NE of Russell Island State School","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.00091667","-25.92047222","35803","Hakea benthamii","1922629","2006-11-01","2006-11-01","1686825","<UNNAMED>","Corner of Trevally Road and Tin Can Bay Road, Tin Can Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.75105493","-25.58174305","35803","Hakea benthamii","1632669","1960-07-23","1960-07-23","1419717","<UNNAMED>","7 miles N of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.52392604","-25.2612411","35803","Hakea benthamii","1767627","2002-08-23","2002-08-23","1540125","<UNNAMED>","Boxvale SF, SF89, N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.05944444","-19.00678879","35803","Hakea benthamii","1776991","1974-09-18","1974-09-18","1518800","<UNNAMED>","Ewan Road, Mt Spec area, 16km from Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4691875556","-20.184577211","35803","Hakea benthamii","1925384","1993-05-28","1993-05-28","1710138","<UNNAMED>","39km NNE of Pentland on Mt Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.75105493","-25.58174305","35803","Hakea benthamii","1613353","1770-04-19","2000-11-07","1385027","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4169440568","-17.3340230422","35803","Hakea benthamii","1685961","1995-11-09","1995-11-09","1503902","<UNNAMED>","State Forest 1694 Mt Baldy (GPS 17 20 08 145 24 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0843871","-26.08173615","35803","Hakea benthamii","1613352","1964-08-16","1964-08-16","1441138","<UNNAMED>","17 miles SW of Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.526085596","-20.9901048552","35803","Hakea benthamii","1712542","1991-09-03","1991-09-03","1505339","<UNNAMED>","Dicks Tableland, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.12472222","-19.11916667","35803","Hakea benthamii","1922809","2005-10-15","2005-10-15","1701700","<UNNAMED>","2.8km by road along Blue Gum Road from junction with main Taravale access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5011073","-17.49846327","35803","Hakea benthamii","1603124","1962-01-01","1962-12-31","1432727","<UNNAMED>","Koombooloomba-Kirrama Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.08439431","-27.41506935","35803","Hakea benthamii","1699062","1930-07-11","1930-07-11","1424025","<UNNAMED>","Near Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.08438255","-25.91507078","35803","Hakea benthamii","1938308","1946-09-09","1946-09-09","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.09277778","-19.09012212","35803","Hakea benthamii","1743161","1972-08-01","1972-08-31","1575366","<UNNAMED>","8 miles (13km) from Paluma towards Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.24276225","-23.87342331","35803","Hakea benthamii","1767505","1972-11-27","1972-11-27","1548550","<UNNAMED>","On track to Shotover Range, Henderson site 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.08443814","-18.24845835","35803","Hakea benthamii","1957136","1916-10-01","1916-10-31","1712134","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.62605088","-25.42341103","35803","Hakea benthamii","1521665","1969-06-30","1969-06-30","1371511","<UNNAMED>","16.8km SE of Howard at junction of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.39277739","-17.40680082","35803","Hakea benthamii","1586313","1967-06-10","1967-06-10","1433902","<UNNAMED>","Wondecla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.75632866","-25.46868881","35803","Hakea benthamii","1736450","1996-08-05","1996-08-05","1561923","<UNNAMED>","About 10km NE of Maryborough, Site No. PIAL338 (GPS 25 28 13 152 45 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.05108885","-24.28175669","35803","Hakea benthamii","1786152","1998-03-28","1998-03-28","1557693","<UNNAMED>","Planet Downs, Planet Creek, site PLDOP01.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.42611333","-17.59013227","35803","Hakea benthamii","1603125","1971-07-19","1971-07-19","1400105","<UNNAMED>","2 miles from Ravenshoe on Mt Garnet Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.03635598","-25.79647346","35803","Hakea benthamii","1804816","2008-09-19","2008-09-19","1599802","<UNNAMED>","Near junction of Delubra and Cadarga Creeks, 35km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.0844289214","-23.9150899793","35803","Hakea benthamii","1939800","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.09272043","-26.00673615","35803","Hakea benthamii","1603145","1970-09-04","1970-09-04","1424026","<UNNAMED>","On the roadside from Mt Bilewilam to Eight Mile Rocks, Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.18249817","-25.30786555","35803","Hakea benthamii","1667109","1995-09-16","1995-09-16","1473892","<UNNAMED>","Starckvale Creek, Expedition National Park (GPS 25 18 34 149 10 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.15302142","-27.44146551","35803","Hakea benthamii","1686585","1996-07-18","1996-07-18","1478875","<UNNAMED>","State Forest 564, gully running into Paradise Creek (DEST Esk site 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.97161529","-26.1428531","35803","Hakea benthamii","1715229","1994-02-23","1994-02-23","1486415","<UNNAMED>","Cooloola Way, Toolara State Forest, Como; (GPS 26 08 40 152 58 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.08443814","-18.24845835","35803","Hakea benthamii","1952592","1916-09-01","1916-09-30","1712134","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.41777739","-17.24846749","35803","Hakea benthamii","1652529","1948-08-07","1948-08-07","1419706","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.92611728","-19.25679201","35803","Hakea benthamii","1657715","1988-08-30","1988-08-30","1414346","<UNNAMED>","RD BETWEEN KENNEDY MINES & JUNCTION ON HERVEYS RA RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.8655555555","-25.8855555555","35803","Hakea benthamii","460202","2001-04-25","2001-04-25","454053","Site 1","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.001054098","-25.968393515","35803","Hakea benthamii","460268","2001-06-01","","453944","INCIDENTAL","bayside road cooloola village","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"94","148.226122","-25.05676455","35803","Hakea benthamii","1590075","1982-05-21","1982-05-21","1444609","<UNNAMED>","Carnarvon National Park, Boolimba Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0427319707","-27.5400679778","35803","Hakea benthamii","2138987","1973-09-20","1973-09-20","1376324","<UNNAMED>","Mt Gravatt, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.08439431","-27.41506935","35803","Hakea benthamii","1603144","1921-08-28","1921-08-28","1424025","<UNNAMED>","Near Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.25109653","-25.58175307","35803","Hakea benthamii","1613321","1959-06-27","1959-06-27","1445504","<UNNAMED>","18 miles from Cracow on Taroom Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.97185904","-25.84360888","35803","Hakea benthamii","1872012","2015-12-15","2015-12-15","1664580","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; NNE of Five-Ways, SE of Little Stony Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.437776349","-17.618188233","35803","Hakea benthamii","459617","1999-07-31","","453365","INCIDENTAL","TR245, W of Ravenshoe","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.703277865","-25.753410195","35803","Hakea benthamii","28133","1997-11-26","1997-11-26","11132","ACQ TIN_004","Tinana: Lot 2 RP163298 along logging track","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"101","145.35944406","-17.39013415","35803","Hakea benthamii","1652532","1974-07-14","1974-07-14","1415849","<UNNAMED>","Herberton-Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.92926502","-16.21739403","35803","Hakea benthamii","1795224","2013-04-09","2013-04-09","1640886","<UNNAMED>","Windsor Tableland north of Mount Carbine NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.5897222222","-16.9830555556","35803","Hakea benthamii","2059040","1995-07-17","1995-07-17","1779955","<UNNAMED>","Bridle Logging Area, State Forest 607 Dinden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.58443728","-17.081798","35803","Hakea benthamii","1648723","1967-04-23","1967-04-23","1445388","<UNNAMED>","Tinaroo Creek road, ca. 12 miles SE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.35944406","-17.39013415","35803","Hakea benthamii","1593495","1974-07-14","1974-07-14","1424024","<UNNAMED>","Herberton - Irvinebank Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.42611072","-17.34013415","35803","Hakea benthamii","1572281","1974-01-20","1974-01-20","1390104","<UNNAMED>","S.F.R. 194, Atherton - Herberton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
