"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.693153","-15.113324","27173","Crotalaria montana var. angustifolia","1438949","2017-05-31","2017-05-31","1276013","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","152.2691","-24.8288","27173","Crotalaria montana var. angustifolia","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"2","152.4177484999","-27.5817421341","27173","Crotalaria montana var. angustifolia","1510285","1962-04-06","1962-04-06","1367911","<UNNAMED>","Gatton College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3427748781","-16.7568022747","27173","Crotalaria montana var. angustifolia","1514374","1975-03-27","1975-03-27","1341438","<UNNAMED>","1.6km S of Yalkula, on Mareeba - Mt Molloy Road, thence 0.6km W on Station road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0843943145","-27.4150693506","27173","Crotalaria montana var. angustifolia","1514388","1875-07-01","1875-07-31","1388866","<UNNAMED>","New Farm, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.331944444","-21.755555556","27173","Crotalaria montana var. angustifolia","1514402","1956-04-24","1956-04-24","1341448","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.50111455","-18.49845911","27173","Crotalaria montana var. angustifolia","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.90940821","-21.00676311","27173","Crotalaria montana var. angustifolia","1522312","1969-08-03","1969-08-03","1393796","<UNNAMED>","Penrith Island, 64km E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.5845104366","-17.7484959725","27173","Crotalaria montana var. angustifolia","1524780","1916-04-01","1916-04-30","1379919","<UNNAMED>","Burketown, Wooloogorang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.1594334189","-17.9401272875","27173","Crotalaria montana var. angustifolia","1531015","1770-04-19","2000-11-07","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.75117178","-20.5818110493","27173","Crotalaria montana var. angustifolia","1531550","1956-04-11","1956-04-11","1344088","<UNNAMED>","Dorindi, Cameroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.251122","-25.08176455","27173","Crotalaria montana var. angustifolia","1531552","1966-04-21","1966-04-21","1349707","<UNNAMED>","Carnarvon Gorge, 70 miles NNW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0927276479","-27.3734026839","27173","Crotalaria montana var. angustifolia","1531557","1918-01-01","1918-01-31","1378843","<UNNAMED>","Nudgee, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.75108871","-21.24843678","27173","Crotalaria montana var. angustifolia","1531569","1959-03-10","1959-03-10","1348403","<UNNAMED>","Septimus.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.751085596","-20.9151048552","27173","Crotalaria montana var. angustifolia","1531570","1935-05-16","1935-05-16","1360188","<UNNAMED>","Mt Pelion, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5844086952","-23.4150890282","27173","Crotalaria montana var. angustifolia","1531571","1976-02-01","1976-02-29","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.1427337078","-23.8567546232","27173","Crotalaria montana var. angustifolia","1531572","1970-02-03","1970-02-03","1344102","<UNNAMED>","Yarwun, ca. 9 miles W of Gladstone on property of M.A. Reid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.176057087","-26.6734030654","27173","Crotalaria montana var. angustifolia","1533743","1968-10-06","1968-10-06","1386233","<UNNAMED>","Mooloolabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.20944406","-17.42346749","27173","Crotalaria montana var. angustifolia","1534613","1962-06-02","1962-06-02","1395252","<UNNAMED>","Upper Emu Creek, S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5844086952","-23.4150890282","27173","Crotalaria montana var. angustifolia","1538478","1920-03-01","1920-03-31","1379748","<UNNAMED>","Queens Park, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.25943561","-15.47347259","27173","Crotalaria montana var. angustifolia","1546604","1970-03-01","1970-03-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.0927216854","-24.5900821456","27173","Crotalaria montana var. angustifolia","1552681","1972-05-03","1972-05-03","1371720","<UNNAMED>","Ca. 48km NW of Bundaberg, near Mouth of Baffel Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.126065304","-27.9234013111","27173","Crotalaria montana var. angustifolia","1555762","1970-03-09","1970-03-09","1379924","<UNNAMED>","0.5 miles before Albert River, crossing on road from Beaudesert to Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.9177611427","-20.0817778533","27173","Crotalaria montana var. angustifolia","1555765","1963-02-28","1963-02-28","1395065","<UNNAMED>","40 miles S of Ayr on west bank of Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5011073","-17.49846327","27173","Crotalaria montana var. angustifolia","1557358","1770-04-19","2000-11-07","1394928","<UNNAMED>","Musgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.5011619725","-17.4984909581","27173","Crotalaria montana var. angustifolia","1559201","1976-05-07","1976-05-07","1373386","<UNNAMED>","Between Normanton and Leichhardt River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7510733254","-27.5817384219","27173","Crotalaria montana var. angustifolia","1560819","1908-01-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9594021709","-27.0234064325","27173","Crotalaria montana var. angustifolia","1560878","1971-02-19","1971-02-19","1379240","<UNNAMED>","Elimbah, Twin View Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.084514929","-16.9151741441","27173","Crotalaria montana var. angustifolia","1563843","1948-06-03","1948-06-03","1379229","<UNNAMED>","Settlement Creek, 25 miles from coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9177676429","-16.9151333383","27173","Crotalaria montana var. angustifolia","1563861","1918-07-01","1918-07-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.6761191831","-25.7400957772","27173","Crotalaria montana var. angustifolia","1563876","1960-01-01","1960-01-31","1354818","<UNNAMED>","Hutton Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.0844327058","-19.5817816244","27173","Crotalaria montana var. angustifolia","1563879","1962-02-21","1962-02-21","1349716","<UNNAMED>","Ayr-Townsville, Woodstock roads near Giru.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.2927689","-20.32344596","27173","Crotalaria montana var. angustifolia","1568827","1975-04-16","1975-04-16","1355507","<UNNAMED>","Burdekin River area above Dalbeg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.8261229166","-18.1901331056","27173","Crotalaria montana var. angustifolia","1568828","1975-03-25","1975-03-25","1388867","<UNNAMED>","DPI Experimental Plots, Boomerang Station via Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.3083333333","-23.7583333333","27173","Crotalaria montana var. angustifolia","1568842","1959-12-01","1959-12-31","1344101","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.7510818753","-20.2484396172","27173","Crotalaria montana var. angustifolia","1584868","1989-03-08","1989-03-08","1402152","<UNNAMED>","North Molle Island, Whitsunday Islands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.22612082","-10.54017154","27173","Crotalaria montana var. angustifolia","1585958","1974-07-04","1974-07-04","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.2927453467","-20.7901011718","27173","Crotalaria montana var. angustifolia","1590890","1986-09-05","1986-09-05","1463155","<UNNAMED>","Carlisle Island, 35km North of Mackay, ridge overlooking Turtle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.88638889","-25.45416667","27173","Crotalaria montana var. angustifolia","1593349","1981-11-30","1981-11-30","1437261","<UNNAMED>","Nora Creina, Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.3927337078","-23.9234212899","27173","Crotalaria montana var. angustifolia","1593622","1802-01-01","1802-12-31","1463096","<UNNAMED>","Port Curtis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.417782963","-12.9151606775","27173","Crotalaria montana var. angustifolia","1595532","1988-07-13","1988-07-13","1458654","<UNNAMED>","South end of South Claudie airstrip, near Olchart River, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.08450891","-17.08183396","27173","Crotalaria montana var. angustifolia","1601627","1983-09-01","1983-09-30","1455785","<UNNAMED>","Doomadgee Aboriginal Reserve, between Bayley Point and Point Parker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.076666667","-20.486666667","27173","Crotalaria montana var. angustifolia","1607910","1985-11-04","1985-11-04","1462435","<UNNAMED>","Shaw Island, The Neck, Whitsunday Region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.032222222","-20.162222222","27173","Crotalaria montana var. angustifolia","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.041666667","-20.441666667","27173","Crotalaria montana var. angustifolia","1611235","1985-05-08","1985-05-08","1429856","<UNNAMED>","Lindeman Island, The Dam walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.225","-10.575","27173","Crotalaria montana var. angustifolia","1612482","1986-04-08","1986-04-08","1453256","<UNNAMED>","Thursday Island, on road up to Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.50943728","-17.09013133","27173","Crotalaria montana var. angustifolia","1620149","1972-04-25","1972-04-25","1401976","<UNNAMED>","Mareeba Mining Lease, Tinaroo Creek Road, 15km E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.126057087","-26.6734030654","27173","Crotalaria montana var. angustifolia","1624878","1979-02-21","1979-02-21","1432056","<UNNAMED>","Mooloolaba Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.3427372769","-21.7567587779","27173","Crotalaria montana var. angustifolia","1625023","1989-10-25","1989-10-25","1446112","<UNNAMED>","South Percy Island, 50km NE of Athur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.1198269395","-17.0312658938","27173","Crotalaria montana var. angustifolia","1626782","1991-06-01","1991-06-01","1424127","<UNNAMED>","26km along road to Blackdown Station, off Chillagoe to Wrotham Park road, grid ref. 7763-932145.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2094501688","-18.190130416","27173","Crotalaria montana var. angustifolia","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.7594040423","-25.8067492393","27173","Crotalaria montana var. angustifolia","1628292","1984-02-14","1984-02-14","1440411","<UNNAMED>","Brian Pastures Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.75110432","-19.2484521","27173","Crotalaria montana var. angustifolia","1628315","1980-02-13","1980-02-13","1395112","<UNNAMED>","Oonoonba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.225","-10.575","27173","Crotalaria montana var. angustifolia","1630571","1986-04-09","1986-04-09","1451479","<UNNAMED>","Thursday Island, Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.4261162963","-12.5901606775","27173","Crotalaria montana var. angustifolia","1632514","1980-02-26","1980-02-26","1402711","<UNNAMED>","Near Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.83722222","-20.26944444","27173","Crotalaria montana var. angustifolia","1633923","1988-06-08","1988-06-08","1430834","<UNNAMED>","South Molle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.0844089063","-22.4150910264","27173","Crotalaria montana var. angustifolia","1636595","1960-06-21","1960-06-21","1455516","<UNNAMED>","Couti-Outi, 70 miles NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.7510747285","-23.7484210759","27173","Crotalaria montana var. angustifolia","1638924","1980-02-11","1980-02-11","1427964","<UNNAMED>","Horrigan Creek, ca. 37km S of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.2594429138","-14.1901488132","27173","Crotalaria montana var. angustifolia","1639344","1979-05-13","1979-05-13","1421499","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.8927913406","-12.6235002944","27173","Crotalaria montana var. angustifolia","1641958","1980-04-05","1980-04-05","1440302","<UNNAMED>","Weipa - Swamps between SPQ and Andoom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.45938835","-24.82341548","27173","Crotalaria montana var. angustifolia","1642438","1980-03-17","1980-03-17","1452797","<UNNAMED>","Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4594440568","-17.1734674866","27173","Crotalaria montana var. angustifolia","1645133","1977-03-01","1977-03-01","1408955","<UNNAMED>","The Jump-up, ca. 20km S of Mareeba on road to Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.454166667","-14.701388889","27173","Crotalaria montana var. angustifolia","1645646","1990-07-24","1990-07-24","1450321","<UNNAMED>","South Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.90945846","-16.67347532","27173","Crotalaria montana var. angustifolia","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.9594080618","-23.6900877426","27173","Crotalaria montana var. angustifolia","1648795","1987-11-22","1987-11-22","1429722","<UNNAMED>","State Forest 60, Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.392782963","-12.6568273441","27173","Crotalaria montana var. angustifolia","1650586","1990-04-08","1990-04-08","1435438","<UNNAMED>","Chili Creek, 7km S from Portland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.1594003744","-23.9067546232","27173","Crotalaria montana var. angustifolia","1653949","1989-04-14","1989-04-14","1457237","<UNNAMED>","State Forest 365, 6.5km SSE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.75107197","-22.91508846","27173","Crotalaria montana var. angustifolia","1655603","1963-04-05","1963-04-05","1420372","<UNNAMED>","Corio Bay, Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.9760750937","-24.1734181123","27173","Crotalaria montana var. angustifolia","1658086","1989-03-10","1989-03-10","1441089","<UNNAMED>","Galloway Plains, ca. 28km SW of Calliope, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.08445502","-11.74850168","27173","Crotalaria montana var. angustifolia","1658926","1995-03-21","1995-03-21","1511675","<UNNAMED>","NW Cape York Peninsula S of Skardon River between AMG co-ords. 06 10 055 E 86 87 795 N and 06 08 252 E 86 88 344 N.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.9427420286","-23.3567556948","27173","Crotalaria montana var. angustifolia","1662036","1987-11-18","1987-11-18","1498540","<UNNAMED>","Peak Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.2511462789","-20.9151340271","27173","Crotalaria montana var. angustifolia","1662727","1954-06-30","1954-06-30","1511738","<UNNAMED>","HUGHENDEN TOWER VALLEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.4407899944","-24.3728647563","27173","Crotalaria montana var. angustifolia","1663397","1995-02-14","1995-02-14","1508273","<UNNAMED>","Near Lion Creek, Many Peaks Range, ca 12km W of Miriam Vale (24 22 28 151 26 23)(site 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5761009762","-16.9734666716","27173","Crotalaria montana var. angustifolia","1671710","1992-04-30","1992-04-30","1507486","<UNNAMED>","21.1km west of Cairns Post Office, 2.3km along road beside Bridle Creek from Davies Creek road. Monitoring Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.3927453467","-20.9067678384","27173","Crotalaria montana var. angustifolia","1691668","1996-09-16","1996-09-16","1494031","<UNNAMED>","Keswick Island Singapore Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.4177337078","-23.7484212899","27173","Crotalaria montana var. angustifolia","1696955","1962-02-01","1962-02-28","1511356","<UNNAMED>","Gladstone, Facing Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.292782963","-12.7234940108","27173","Crotalaria montana var. angustifolia","1705493","1990-08-19","1990-08-19","1505905","<UNNAMED>","Road junction about 6km NW of Lockhart River, on road to Portaland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.7510755133","-26.2484154678","27173","Crotalaria montana var. angustifolia","1708347","1921-02-10","1921-02-10","1356402","<UNNAMED>","Mondure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.3761082114","-16.5734689414","27173","Crotalaria montana var. angustifolia","1717320","1995-02-23","1995-02-23","1467144","<UNNAMED>","Near Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.30942001","-28.07340788","27173","Crotalaria montana var. angustifolia","1717943","1995-03-26","1995-03-26","1510508","<UNNAMED>","6km E of Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.34278836","-11.84016834","27173","Crotalaria montana var. angustifolia","1719689","1992-03-08","1992-03-08","1463523","<UNNAMED>","21km W of Cholmondeley Creek Crossing, on Telegraph Line Road, towards Skorton River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.2358355564","-17.6776322674","27173","Crotalaria montana var. angustifolia","1720280","2000-01-22","2000-01-22","1565750","<UNNAMED>","1km West of Innot Hot Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.2837218992","-22.46425301","27173","Crotalaria montana var. angustifolia","1720368","1999-02-23","1999-02-23","1542341","<UNNAMED>","Shoalwater Bay, Huttonvale Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.8444343095","-16.8776333383","27173","Crotalaria montana var. angustifolia","1721846","1997-02-07","1997-02-07","1572140","<UNNAMED>","False Cape-east of Cairns (GPS 16 52 45 145 50 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.7344343095","-16.8984666716","27173","Crotalaria montana var. angustifolia","1724779","1996-12-20","1996-12-20","1570161","<UNNAMED>","Mt Whitfield Conservation Park, NW of Cairns city.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.3777629753","-19.577061259","27173","Crotalaria montana var. angustifolia","1726671","2003-04-12","2003-04-12","1571700","<UNNAMED>","Amelia Downs Station","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.4260550187","-24.9067488122","27173","Crotalaria montana var. angustifolia","1729611","1996-11-11","1996-11-11","1566713","<UNNAMED>","6km W of Elliot Heads, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.0349949525","-16.1306927333","27173","Crotalaria montana var. angustifolia","1730867","1999-05-14","1999-05-14","1540466","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Hill 618 West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.55358188","-20.48455073","27173","Crotalaria montana var. angustifolia","1732228","1998-04-05","1998-04-05","1558118","<UNNAMED>","Just North of Gunyarra, South of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.2446933612","-23.0303673135","27173","Crotalaria montana var. angustifolia","1733649","1998-12-09","1998-12-09","1522477","<UNNAMED>","Site 5, near Glen Geddes Nth Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.054968717","-16.6978656023","27173","Crotalaria montana var. angustifolia","1735531","2001-01-26","2001-01-26","1575929","<UNNAMED>","On the Burke Development Road 100km west of Chillagoe at the turnoff to Mount Mulgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.4169510005","-16.1848633454","27173","Crotalaria montana var. angustifolia","1735704","2002-04-20","2002-04-20","1552926","<UNNAMED>","Mt Carbine to Maytown, 46km Along Whites Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.79970957","-16.86432892","27173","Crotalaria montana var. angustifolia","1741533","2003-06-14","2003-06-14","1530584","<UNNAMED>","20km from Vanrook Homestead on the road to Macaroni Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.5654098142","-20.4870958146","27173","Crotalaria montana var. angustifolia","1747709","1999-02-02","1999-02-02","1565380","<UNNAMED>","10km SSW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.6086930331","-19.7841891681","27173","Crotalaria montana var. angustifolia","1750504","2002-02-15","2002-02-15","1519512","<UNNAMED>","Southwich Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.3594415447","-16.7068022747","27173","Crotalaria montana var. angustifolia","1753664","1998-04-30","1998-04-30","1568867","<UNNAMED>","5km south of Mt Molloy towards Mareeba on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.1052777753","-19.1342887889","27173","Crotalaria montana var. angustifolia","1754050","2004-03-08","2004-03-08","1539492","<UNNAMED>","Taravale, 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.0485822501","-23.1087006469","27173","Crotalaria montana var. angustifolia","1757526","1998-05-12","1998-05-12","1558025","<UNNAMED>","Mt Fairview 2km west of Ridgelands State Forest 114, site 60.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.82877907","-16.05939263","27173","Crotalaria montana var. angustifolia","1761341","2002-04-03","2002-04-03","1560550","<UNNAMED>","Ridge top on the Kelly St George Granites on Maitland Downs, E of Peninsula Development Road between Mount Carbine and Lakeland Downs; site MOS29.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","141.74420842","-17.84876139","27173","Crotalaria montana var. angustifolia","1769501","2001-06-05","2001-06-05","1538261","<UNNAMED>","52Maryvale Station, track ca 10km N of Blackbull (site 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.41972795","-18.19763042","27173","Crotalaria montana var. angustifolia","1772612","1994-04-08","1994-04-08","1555640","<UNNAMED>","6.4km S of Kirrama - Cashmere road, S of Geshen homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
