"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5836250816","-20.2689549257","16337","Psychotria poliostemma","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.092781009","-12.1734958747","16337","Psychotria poliostemma","1513002","1974-09-13","1974-09-13","1393484","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.584449205","-10.7485031386","16337","Psychotria poliostemma","1520355","1965-10-27","1965-10-27","1385600","<UNNAMED>","C. 1.2km SSE of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1597222222","-15.1658333333","16337","Psychotria poliostemma","1521106","1960-09-08","1960-09-08","1372837","<UNNAMED>","Near McIvor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.417782963","-12.5818273441","16337","Psychotria poliostemma","1522527","1963-07-01","1963-07-31","1369846","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2594356051","-15.4734725872","16337","Psychotria poliostemma","1525297","1977-06-01","1977-06-01","1388187","<UNNAMED>","Cooktown, near Finche's Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.91779016","-11.9151718","16337","Psychotria poliostemma","1535027","1901-05-20","1901-05-20","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.25943561","-15.47347259","16337","Psychotria poliostemma","1546604","1970-03-01","1970-03-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2511022718","-15.4151392539","16337","Psychotria poliostemma","1553857","1977-08-20","1977-08-20","1349419","<UNNAMED>","Cooktown, North Shore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4094541549","-10.8401715443","16337","Psychotria poliostemma","1567191","1962-05-03","1962-05-03","1383366","<UNNAMED>","'Galloways Scrub' N of Red Island Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511022718","-15.4151392539","16337","Psychotria poliostemma","1572706","1970-05-23","1970-05-23","1385122","<UNNAMED>","Cooktown. Point Sander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.6260818753","-20.3234396172","16337","Psychotria poliostemma","1575029","1770-04-19","2000-11-07","1351992","<UNNAMED>","Strathdickie, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.8416666667","-12.6416666667","16337","Psychotria poliostemma","1589210","1982-06-20","1982-06-20","1463056","<UNNAMED>","Weipa, near Lake Patricia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2594356051","-15.4734725872","16337","Psychotria poliostemma","1590614","1978-01-01","1978-01-31","1414191","<UNNAMED>","Road to Finch Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.24276894","-15.42347259","16337","Psychotria poliostemma","1591929","1984-03-01","1984-03-31","1454498","<UNNAMED>","Mt Saunders near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.076388889","-23.159444444","16337","Psychotria poliostemma","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.9094580072","-12.6235002944","16337","Psychotria poliostemma","1594255","1986-01-12","1986-01-12","1438841","<UNNAMED>","Weipa-Ooiningan Nature Reserve below Pistol Club.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.26361111","-15.47138889","16337","Psychotria poliostemma","1595360","1966-03-27","1966-03-27","1452830","<UNNAMED>","Finch Bay, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3427701702","-15.8734718798","16337","Psychotria poliostemma","1598716","1973-07-27","1973-07-27","1350639","<UNNAMED>","Weary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.8427913406","-12.6401669611","16337","Psychotria poliostemma","1604086","1989-06-11","1989-06-11","1461702","<UNNAMED>","Lake McLeod, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.9547222222","-12.4733333333","16337","Psychotria poliostemma","1604123","1989-06-22","1989-06-22","1461821","<UNNAMED>","14km E by road of Maloney's Springs, 44km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2594356051","-15.4734725872","16337","Psychotria poliostemma","1604998","1982-06-01","1982-06-30","1441915","<UNNAMED>","Finch Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.84279134","-12.65683363","16337","Psychotria poliostemma","1605987","1981-01-26","1981-01-26","1451196","<UNNAMED>","Weipa-Nanam Vine Scrub - behind Wallaby Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.2760706102","-21.6734254446","16337","Psychotria poliostemma","1614855","1989-11-02","1989-11-02","1434076","<UNNAMED>","Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2522222222","-15.465","16337","Psychotria poliostemma","1616216","1981-02-01","1981-02-28","1442460","<UNNAMED>","Cooktown. Bottom of Grassy Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.1594356051","-15.0734725872","16337","Psychotria poliostemma","1621454","1984-02-01","1984-02-01","1403147","<UNNAMED>","12.6km NW of beach on track from Starke Station to McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.47611889","-13.89015584","16337","Psychotria poliostemma","1624721","1980-02-20","1980-02-20","1424606","<UNNAMED>","Between Massy Creek and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.7261158717","-10.9568364719","16337","Psychotria poliostemma","1624812","1978-06-04","1978-06-04","1420616","<UNNAMED>","Sharp Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2427689385","-15.1068059205","16337","Psychotria poliostemma","1629462","1987-06-13","1987-06-13","1411868","<UNNAMED>","McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5594152086","-20.2567729505","16337","Psychotria poliostemma","1633404","1985-04-18","1985-04-18","1425810","<UNNAMED>","2-4km S (approx) of Mt Dryander, N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.7094572697","-12.2901693188","16337","Psychotria poliostemma","1633462","1988-07-13","1988-07-13","1430817","<UNNAMED>","1.5km inland, 5.5km S of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.9760818753","-20.0734396172","16337","Psychotria poliostemma","1641332","1984-12-05","1984-12-05","1430910","<UNNAMED>","Hook Island, Mackeral Bay, Whitsunday Group. National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.8761246739","-12.6401669611","16337","Psychotria poliostemma","1642644","1982-03-11","1982-03-11","1414726","<UNNAMED>","Awonga Point turnoff, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.5927777778","-10.7441666667","16337","Psychotria poliostemma","1645378","1980-09-01","1980-09-30","1417156","<UNNAMED>","Near Somerset homestead, Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.4261162963","-12.6401610108","16337","Psychotria poliostemma","1646190","1991-04-25","1991-04-25","1458835","<UNNAMED>","Chilli Beach, about 2km SSW of Cape Weymouth, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.9760818753","-20.2567729502","16337","Psychotria poliostemma","1648855","1985-11-07","1985-11-07","1450903","<UNNAMED>","Whitsunday Island, W side, 2nd most N beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.584449205","-10.7485031386","16337","Psychotria poliostemma","1651970","1948-05-13","1948-05-13","1407683","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.8416666667","-12.6416666667","16337","Psychotria poliostemma","1653349","1989-01-24","1989-01-24","1461665","<UNNAMED>","Lake Patricia, near Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.9288888889","-12.4530555556","16337","Psychotria poliostemma","1653481","1989-06-19","1989-06-19","1415785","<UNNAMED>","Right branch of Maloney's Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9022222222","-16.9761111111","16337","Psychotria poliostemma","1654252","1972-09-01","1972-09-30","1400644","<UNNAMED>","Combungi Beach - Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.885","-12.6191666667","16337","Psychotria poliostemma","1657975","1988-12-11","1988-12-11","1423821","<UNNAMED>","Rocky Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.2750587336","-12.4816854652","16337","Psychotria poliostemma","1658405","1989-06-20","1989-06-20","1415784","<UNNAMED>","Beach Scrub, S below Kennedy Hill, grid ref 7573-471189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.55694444","-10.72777778","16337","Psychotria poliostemma","1658492","1994-06-25","1994-06-25","1503685","<UNNAMED>","Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.8347357848","-12.6462780723","16337","Psychotria poliostemma","1660386","1993-12-09","1993-12-09","1502190","<UNNAMED>","Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.87096","-12.43417594","16337","Psychotria poliostemma","1663639","1991-07-04","1991-07-04","1494937","<UNNAMED>","'Bromley', 33km east by road of Moreton Telegraph Station. Grid ref. 7473-032245.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.5194612505","-13.9024655533","16337","Psychotria poliostemma","1665874","1992-06-15","1992-06-15","1505061","<UNNAMED>","2.5km N of Massy Creek Crossing, Silver Plains Station. Grid ref: 7670-721614.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.9927742892","-15.2734752451","16337","Psychotria poliostemma","1667349","1989-11-30","1989-11-30","1465028","<UNNAMED>","4km west of Isabella Falls on Battle Camp Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.5321952269","-10.6932759483","16337","Psychotria poliostemma","1668964","1994-02-20","1994-02-20","1486359","<UNNAMED>","Frangipanni Beach Scrub, 0.7km S of Cape York, 26.4km NE of Bamaga, Cape York 1.100 000 Sheet 7476-674173 RF Site # 106, Injinoo Custodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.24276894","-15.12347259","16337","Psychotria poliostemma","1669880","1989-04-12","1989-04-12","1488128","<UNNAMED>","2.5km N of the South of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.092781009","-12.256829208","16337","Psychotria poliostemma","1671602","1996-06-26","1996-06-26","1495874","<UNNAMED>","bolt","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.1868653193","-13.4605700268","16337","Psychotria poliostemma","1676026","1994-06-11","1994-06-11","1502774","<UNNAMED>","Archer Bend National Park, 122km WNW of Coen, Merluna 1.100000 Sheet 7371-283114 RF site 132.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.2094541553","-10.9235048774","16337","Psychotria poliostemma","1680990","1980-02-02","1980-02-02","1474484","<UNNAMED>","Mouth of Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.8594524281","-11.6401655906","16337","Psychotria poliostemma","1681117","1991-05-23","1991-05-23","1485492","<UNNAMED>","Caption Billy Landing, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.85945276","-11.64016526","16337","Psychotria poliostemma","1682260","1992-02-26","1992-02-26","1516555","<UNNAMED>","Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.2260828607","-21.1401000466","16337","Psychotria poliostemma","1690102","1993-03-07","1993-03-07","1495928","<UNNAMED>","East Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.9261009762","-16.9234666716","16337","Psychotria poliostemma","1690371","1975-10-28","1975-10-28","1464805","<UNNAMED>","Abor. Res. 204 Trinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.2761143423","-12.4734958747","16337","Psychotria poliostemma","1691421","1991-08-10","1991-08-10","1509238","<UNNAMED>","0.2km from the beach N of the Pascoe River mouth on the track to Bromley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2761035035","-15.5234718798","16337","Psychotria poliostemma","1694429","1988-12-19","1988-12-19","1502854","<UNNAMED>","Walker Bay, Just north of the mouth of the Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.77611943","-11.87349859","16337","Psychotria poliostemma","1697662","1992-03-05","1992-03-05","1471950","<UNNAMED>","15km N of Middle Peak Road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.8594527614","-11.6401652573","16337","Psychotria poliostemma","1700366","1992-03-01","1992-03-01","1508575","<UNNAMED>","0.5km S of Captain Billy Landing. Cape York Mapping Site 370 (RGS 19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.1927495274","-21.0567667132","16337","Psychotria poliostemma","1701307","1989-03-14","1989-03-14","1478996","<UNNAMED>","McReady Creek, Blacks Beach via Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.7094003937","-22.4400879838","16337","Psychotria poliostemma","1701495","1993-08-13","1993-08-13","1467658","<UNNAMED>","Pearl Bay, Shoalwater Bay Military Reserve, north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.9594376521","-19.4734521039","16337","Psychotria poliostemma","1703496","1990-06-17","1990-06-17","1477413","<UNNAMED>","Hill south of Alligator Creek camping area, Mount Elliot, southeast of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.5708078182","-20.7895492996","16337","Psychotria poliostemma","1704624","1995-06-09","1995-06-09","1503742","<UNNAMED>","State Forest 658 Carawatha (GPS 20 47 28 148 34 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.3261035","-15.60680521","16337","Psychotria poliostemma","1704808","1990-06-27","1990-06-27","1477033","<UNNAMED>","Portion 2V, Parish of Annan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.3261035","-15.59013855","16337","Psychotria poliostemma","1707942","1983-06-10","1983-06-10","1504495","<UNNAMED>","Archer Point, Portion 2V Parish of Annan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.092781009","-12.256829208","16337","Psychotria poliostemma","1709554","1991-07-12","1991-07-12","1477909","<UNNAMED>","2km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.2759309265","-12.4762561862","16337","Psychotria poliostemma","1712610","1991-07-10","1991-07-10","1478086","<UNNAMED>","Beach, 3km SSE of Kennedy Hill Grid ref: 7573-472195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.500007778","-13.7740447255","16337","Psychotria poliostemma","1713745","1995-06-28","1995-06-28","1511814","<UNNAMED>","Silver Plains S of Scrubby Creek and W of Colmer Point (GPS 13 46 32 143 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.092781009","-12.2401625414","16337","Psychotria poliostemma","1714216","1990-07-14","1990-07-14","1490802","<UNNAMED>","C. 1km N of Bolt Head, C. 200m inland from the beach. Mapping Site CY197 (TEMP 12).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.6761158717","-10.9401698053","16337","Psychotria poliostemma","1715521","1995-05-04","1995-05-04","1496383","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2761022718","-15.4734725872","16337","Psychotria poliostemma","1718661","1993-05-21","1993-05-21","1467847","<UNNAMED>","Finch Bay, Cooktown. Cape York Mapping Site 745 (BCP 37).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.4594541553","-10.7735048774","16337","Psychotria poliostemma","1751161","2001-02-11","2001-02-11","1544114","<UNNAMED>","Laradoonya Creek, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.9799428413","-15.2734093673","16337","Psychotria poliostemma","1786838","2001-03-13","2001-03-13","1520049","<UNNAMED>","Battle Camp road, 1.4km from Isabella-McIvor road, site 19.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2361022718","-15.4509725872","16337","Psychotria poliostemma","1790922","2005-08-18","2005-08-18","1602170","<UNNAMED>","Endeavour River National Park, north shore. Boat landing up Leprosy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.4142599712","-11.3820282707","16337","Psychotria poliostemma","1793203","2008-08-12","2008-08-12","1614714","<UNNAMED>","Eliot Falls, 115km N of Bramwell Junction, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.29692046","-21.86315419","16337","Psychotria poliostemma","1793967","2005-08-27","2005-08-27","1602289","<UNNAMED>","Carmila, 5km along Gibberlands road, north for 1 rise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.5692681555","-20.4751951404","16337","Psychotria poliostemma","1795545","2007-08-07","2007-08-07","1606296","<UNNAMED>","Mid reaches of Goorganga Creek, west of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2261022718","-15.1234725872","16337","Psychotria poliostemma","1796236","1992-06-01","1992-06-01","1606919","<UNNAMED>","Road to Cape Flattery, ca. 0.5km west from beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.0779751426","-16.3062239413","16337","Psychotria poliostemma","1798316","2013-04-12","2013-04-12","1631588","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park; western upper headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.25","-13.75","16337","Psychotria poliostemma","1800897","2010-11-19","2010-11-19","1622215","<UNNAMED>","Cultivated in arboretum of Garry Sankowsky, 27 Equestrian Drive Tolga, Atherton Tableland, ex Coen (collected February, 1984).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.09278101","-12.25682921","16337","Psychotria poliostemma","1800898","2010-11-19","2010-11-19","1626734","<UNNAMED>","Cultivated in arboretum of Garry Sankowsky, 27 Equestrian Drive, Tolga, Atherton Tablelands ex Bolt Head (collected February 1997).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.18416377","-16.70680227","16337","Psychotria poliostemma","1806037","2009-11-27","2009-11-27","1627142","<UNNAMED>","Ex Bakers Blue Mountain, Font Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.67841765","-10.16903239","16337","Psychotria poliostemma","1807122","2011-10-03","2011-10-03","1607187","<UNNAMED>","Ulu (Saddle Islet), 62km North East of Horn Island Airfield, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.8036194281","-11.7190541462","16337","Psychotria poliostemma","1808686","2008-06-18","2008-06-18","1597347","<UNNAMED>","7.5km W of Shelburne Bay, 6km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.5775822347","-14.30663757","16337","Psychotria poliostemma","1808851","2014-05-10","2014-05-10","1640311","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.3427874887","-10.5068382107","16337","Psychotria poliostemma","1809386","1975-07-11","1975-07-11","1617353","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.8511194281","-11.6318319239","16337","Psychotria poliostemma","1809492","2002-07-13","2002-07-13","1628795","<UNNAMED>","Captain Billy headland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.4094496296","-12.6734940108","16337","Psychotria poliostemma","1811306","1982-01-24","1982-01-24","1600457","<UNNAMED>","Chili Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.3261035","-15.60680521","16337","Psychotria poliostemma","1812768","1996-06-17","1996-06-17","1635436","<UNNAMED>","2km west of Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.6188024082","-14.3637749703","16337","Psychotria poliostemma","1813955","2014-05-11","2014-05-11","1615805","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.18467824","-9.95752061","16337","Psychotria poliostemma","1814720","2010-11-05","2010-11-05","1581389","<UNNAMED>","Mabuiag Is, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.07500029","-11.93099824","16337","Psychotria poliostemma","1815912","2008-06-17","2008-06-17","1611076","<UNNAMED>","3km S of Shrlburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.5442425548","-20.4755819468","16337","Psychotria poliostemma","1818239","2007-08-10","2007-08-10","1587239","<UNNAMED>","Mid reaches of Goorganga Creek in Kelsey Creek area, c. 8.5km SSW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.85945276","-11.71072081","16337","Psychotria poliostemma","1826849","2008-06-18","2008-06-18","1617427","<UNNAMED>","Shelburne Bay, 2km NNE of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.88000921","-12.44183062","16337","Psychotria poliostemma","1832002","2007-06-18","2007-06-18","1616673","<UNNAMED>","Olive River Environmental Reserve, 8km E by road of 'Bromley' Homestead, 48km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.7455638725","-11.8523874795","16337","Psychotria poliostemma","1836447","2008-06-12","2008-06-12","1610490","<UNNAMED>","Richardson Range, 15km along the Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.94473144","-12.47349729","16337","Psychotria poliostemma","1838612","2007-06-16","2007-06-16","1624140","<UNNAMED>","Olive River Enviornmental Reserve, 56.5km E by road of Moreton Telegraph Station, 7.5km W of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.8586194281","-11.6398874795","16337","Psychotria poliostemma","1841938","2002-07-13","2002-07-13","1588563","<UNNAMED>","Heathlands Resources Reserve; Captain Billy Landing headland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.2630555556","-15.4719444444","16337","Psychotria poliostemma","1844557","2010-11-24","2010-11-24","1600284","<UNNAMED>","Cooktown - Finch Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.08199833","-21.17351224","16337","Psychotria poliostemma","1851192","2009-07-07","2009-07-07","1604023","<UNNAMED>","Mackay Regional Botanic Gardens. Ex horticulture; propagation material ex property on Bakers Creek, Walkerston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.8008416503","-11.867943035","16337","Psychotria poliostemma","1854023","2008-06-12","2008-06-12","1605364","<UNNAMED>","Richardson Range, 23.5km along Middle Peak track to Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
