"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.221346065","-23.588421632","9823","Lindsaea ensifolia","29965","1994-09-08","1994-09-08","12658","PRO CURTJ14","Curtis Island: Adjacent to marine plain (West of dunes), 30km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.230789822","-23.616754445","9823","Lindsaea ensifolia","29968","1994-09-08","1994-09-08","12661","PRO CURTJ17","Curtis Island: Shoreline - beach south of headland south of stone hut, 25 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.175512766","-23.613421764","9823","Lindsaea ensifolia","29982","1994-09-11","1994-09-11","12675","PRO CURTJ31","Curtis Island: Creek crossing 4.5 km SE of Monte Christo, 26 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","153.501059194","-27.498400115","9823","Lindsaea ensifolia","28924","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.167735836","-23.63175469","9823","Lindsaea ensifolia","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.034389109","-26.331739262","9823","Lindsaea ensifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.301066557","-23.748421366","9823","Lindsaea ensifolia","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.167735708","-23.665088607","9823","Lindsaea ensifolia","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.0575","-26.4386111111","9823","Lindsaea ensifolia","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0575","-26.4386111111","9823","Lindsaea ensifolia","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1702777777","-27.5019444444","9823","Lindsaea ensifolia","469361","2002-02-23","2002-02-24","461463","INCIDENTAL","Guyomar LFW Property Grassdale Rd Gumdale","200","4480","NatureSearch Guyomar Gumdale Survey - February 2002","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9166","-26.4463","9823","Lindsaea ensifolia","1966448","2013-04-10","2013-04-10","1723907","INCIDENTAL","203 Ocean View Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","152.965","-26.3065","9823","Lindsaea ensifolia","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","152.017727107","-25.015083379","9823","Lindsaea ensifolia","28102","1994-06-03","1994-06-03","11101","ACQ 840_A11","SF 840","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","143.1094496296","-12.7401606775","9823","Lindsaea ensifolia","1559939","1975-09-13","1975-09-13","1382540","<UNNAMED>","Browns Creek on Iron Range Road, NNE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0593986373","-27.5567346444","9823","Lindsaea ensifolia","1572052","1974-05-04","1974-05-04","1341795","<UNNAMED>","Griffith University.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.58829732","-22.78788427","9823","Lindsaea ensifolia","1825954","2011-04-13","2011-04-13","1633785","<UNNAMED>","Shoalwater Bay Training Area, 9km SW of Samuel Hill on Isopod Track. Site number 33.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.790793604","-22.727310726","9823","Lindsaea ensifolia","31787","1993-08-17","1993-08-17","14142","SWB D01","Shoal Water Bay: Dismal Sector, SWBTA, near CSIRO Bat trap site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"18","150.793849817","-22.753977831","9823","Lindsaea ensifolia","31782","1993-08-18","1993-08-18","14137","SWB C01","Shoal Water Bay: Along Creekline of main road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"19","150.804682176","-22.712032598","9823","Lindsaea ensifolia","31789","1993-08-18","1993-08-18","14144","SWB D03A","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"20","150.82023789","-22.710365579","9823","Lindsaea ensifolia","31790","1993-08-19","1993-08-19","14145","SWB D03B","Shoal Water Bay: SWBTA - Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"21","150.815514913","-22.704810561","9823","Lindsaea ensifolia","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"22","150.779403978","-22.644810375","9823","Lindsaea ensifolia","31811","1993-09-14","1993-09-14","14166","SWB E02","Shoal Water Bay: East edge swamp in Freshwater Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"23","150.66551826","-22.741478153","9823","Lindsaea ensifolia","31726","1993-09-15","1993-09-15","14081","SWB 3_07","Shoal Water Bay: SWBTA, Dismal Sector - Samuel Hill Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"24","150.738016064","-22.666754621","9823","Lindsaea ensifolia","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"25","150.55107753","-22.844533888","9823","Lindsaea ensifolia","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"26","150.821348747","-22.698699531","9823","Lindsaea ensifolia","31821","1993-09-20","1993-09-20","14176","SWB F07","Shoal Water Bay: Drainage line in steep hill area at Sth end of Lease 3.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"27","150.765793209","-22.640088389","9823","Lindsaea ensifolia","31737","1993-09-23","1993-09-23","14092","SWB 3_17","Shoal Water Bay: Swamp between Freshwater Beach and Dingo Drive Woodland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"28","150.801070554","-22.648421356","9823","Lindsaea ensifolia","31837","1993-09-24","1993-09-24","14192","SWB F23","Shoal Water Bay: Bottom 'wet" swamp off Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"29","143.3774","-19.7645","9823","Lindsaea ensifolia","1178186","2000-01-01","2000-12-31","1064482","<UNNAMED>","Wet","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"30","142.8388","-18.9625","9823","Lindsaea ensifolia","1178333","2000-01-01","2000-12-31","1064948","<UNNAMED>","RedbackI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"31","142.3636","-18.3097","9823","Lindsaea ensifolia","1178346","2000-01-01","2000-12-31","1064961","<UNNAMED>","RubbDump","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"32","142.3697","-18.2959","9823","Lindsaea ensifolia","1178485","2000-01-01","2000-12-31","1064682","<UNNAMED>","Leslies","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"33","142.8347","-18.9431","9823","Lindsaea ensifolia","1178506","2000-01-01","2000-12-31","1064730","<UNNAMED>","Esmereld","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"34","142.3566","-18.3092","9823","Lindsaea ensifolia","1178617","2000-01-01","2000-12-31","1064836","<UNNAMED>","ChookShe","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"35","138.4927","-18.6793","9823","Lindsaea ensifolia","1178189","2001-01-01","2001-12-31","1064485","<UNNAMED>","Widdalio","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"36","144.0174","-17.2386","9823","Lindsaea ensifolia","1178231","2001-01-01","2001-12-31","1064511","<UNNAMED>","Top","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"37","143.3405","-18.7695","9823","Lindsaea ensifolia","1178235","2001-01-01","2001-12-31","1064515","<UNNAMED>","Townley","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"38","138.4399","-18.5351","9823","Lindsaea ensifolia","1178261","2001-01-01","2001-12-31","1064630","<UNNAMED>","Shadfort","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"39","138.3247","-18.3426","9823","Lindsaea ensifolia","1178292","2001-01-01","2001-12-31","1064599","<UNNAMED>","Stickfig","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"40","144.5219","-17.1484","9823","Lindsaea ensifolia","1178328","2001-01-01","2001-12-31","1064943","<UNNAMED>","Railway","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"41","144.6274","-20.3903","9823","Lindsaea ensifolia","1178426","2001-01-01","2001-12-31","1064657","<UNNAMED>","Mickey","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"42","138.4238","-18.4243","9823","Lindsaea ensifolia","1178451","2001-01-01","2001-12-31","1064710","<UNNAMED>","Hartness","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"43","138.6141","-18.884","9823","Lindsaea ensifolia","1178489","2001-01-01","2001-12-31","1064686","<UNNAMED>","Lilydale","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"44","143.6455","-19.2186","9823","Lindsaea ensifolia","1178491","2001-01-01","2001-12-31","1064688","<UNNAMED>","Litt8Mil","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"45","138.4899","-18.6165","9823","Lindsaea ensifolia","1178500","2001-01-01","2001-12-31","1064724","<UNNAMED>","Edith","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"46","143.7986","-18.4897","9823","Lindsaea ensifolia","1178509","2001-01-01","2001-12-31","1064733","<UNNAMED>","Fern","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"47","143.6586","-19.2017","9823","Lindsaea ensifolia","1178523","2001-01-01","2001-12-31","1064747","<UNNAMED>","Garden","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"48","144.4511","-17.1367","9823","Lindsaea ensifolia","1178550","2001-01-01","2001-12-31","1064803","<UNNAMED>","Council","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"49","143.7874","-17.5892","9823","Lindsaea ensifolia","1178601","2001-01-01","2001-12-31","1064820","<UNNAMED>","Bull","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"50","143.8508","-17.5845","9823","Lindsaea ensifolia","1178606","2001-01-01","2001-12-31","1064825","<UNNAMED>","Butterfl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"51","144.1291","-17.1561","9823","Lindsaea ensifolia","1178607","2001-01-01","2001-12-31","1064826","<UNNAMED>","Butterfl","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"52","143.8505","-17.5681","9823","Lindsaea ensifolia","1178616","2001-01-01","2001-12-31","1064835","<UNNAMED>","Chesterf","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"53","145.2288","-18.1514","9823","Lindsaea ensifolia","1178622","2001-01-01","2001-12-31","1064841","<UNNAMED>","Cockatoo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"54","138.4288","-18.4721","9823","Lindsaea ensifolia","1178650","2001-01-01","2001-12-31","1064898","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"55","138.1855","-18.3479","9823","Lindsaea ensifolia","1178701","2001-01-01","2001-12-31","1064926","<UNNAMED>","Ampthith","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"56","143.6247","-19.0684","9823","Lindsaea ensifolia","1178715","2001-01-01","2001-12-31","1064940","<UNNAMED>","Banning","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"57","144.6222","-17.3259","9823","Lindsaea ensifolia","1178724","2001-01-01","2001-12-31","1064913","<UNNAMED>","4Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"58","144.2522","-25.1934","9823","Lindsaea ensifolia","1178588","2002-01-01","2002-12-31","1064779","<UNNAMED>","Dripping","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"59","142.2447150475","-10.1836637589","9823","Lindsaea ensifolia","1169832","2007-10-16","2007-12-02","1057042","MO149","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","142.2078115515","-10.1762877389","9823","Lindsaea ensifolia","1169934","2007-10-16","2007-12-02","1057186","MO016","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"61","142.2126688652","-10.1742623281","9823","Lindsaea ensifolia","1169938","2007-10-16","2007-12-02","1057190","MO020","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","142.1588668691","-10.1629186833","9823","Lindsaea ensifolia","1170452","2007-10-16","2007-12-02","1056531","BDQ41","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","142.1627786235","-10.1213715311","9823","Lindsaea ensifolia","1170459","2007-10-16","2007-12-02","1056490","BDS01","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","142.1693177562","-10.1478887442","9823","Lindsaea ensifolia","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","142.1681716717","-10.1464459908","9823","Lindsaea ensifolia","1170487","2007-10-16","2007-12-02","1056578","BDQ27","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
