"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7593930654","-26.4067419862","41996","Tarenaya houtteana","1545789","1973-01-15","1973-01-15","1387574","<UNNAMED>","Tuchekoi near Pomona, on property of N.S. Haack.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7093882583","-25.5400763801","41996","Tarenaya houtteana","1613313","1970-07-16","1970-07-16","1437469","<UNNAMED>","Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0427276479","-27.4567360172","41996","Tarenaya houtteana","1623491","1931-10-28","1931-10-28","1446527","<UNNAMED>","Bancroft Park, Kelvine Grove, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177263988","-26.4150753196","41996","Tarenaya houtteana","1623492","1963-12-10","1963-12-10","1446528","<UNNAMED>","Property of A.T. Arundel, Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177355043","-27.4150730992","41996","Tarenaya houtteana","1633636","1888-11-15","1888-11-15","1394195","<UNNAMED>","Milton, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843943145","-27.4150693506","41996","Tarenaya houtteana","1633637","1918-05-01","1918-05-31","1403109","<UNNAMED>","South Brisbane, Near Melbourne Street Railway Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.5843882583","-25.7484097134","41996","Tarenaya houtteana","1633638","1931-10-01","1931-10-31","1341477","<UNNAMED>","Tiaro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177355043","-27.4150730992","41996","Tarenaya houtteana","1642793","1888-10-19","1888-10-19","1394195","<UNNAMED>","Milton, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.1927495274","-21.1401000466","41996","Tarenaya houtteana","1645151","1980-09-05","1980-09-05","1452031","<UNNAMED>","Mackay City, Gordon Street, East Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.5010733254","-27.4984050886","41996","Tarenaya houtteana","1659405","1950-10-01","1950-10-31","1478020","<UNNAMED>","Esk Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177263988","-26.4150753196","41996","Tarenaya houtteana","1692768","1938-01-21","1938-01-21","1351420","<UNNAMED>","Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0093986373","-27.5567346444","41996","Tarenaya houtteana","1720654","2002-09-01","2002-09-30","1553438","<UNNAMED>","Rocklea at Stable Swamp - see attached map.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5388817234","-17.222075778","41996","Tarenaya houtteana","1721216","2004-08-06","2004-08-06","1538845","<UNNAMED>","Mazlin Creek bank, down from Atherton - Kairi road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.086075148","-27.4602125179","41996","Tarenaya houtteana","1725976","2000-10-28","2000-10-28","1522937","<UNNAMED>","Cannon Hill College, Cannon Hill, 7km E of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5757771472","-25.7211874912","41996","Tarenaya houtteana","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4261082114","-16.9901356081","41996","Tarenaya houtteana","1746782","2005-10-12","2005-10-12","1538835","<UNNAMED>","2A Fenwick St, Mareeba (residence of Mrs Esme Heffler).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8577777778","-26.3622222222","41996","Tarenaya houtteana","1792589","2005-03-30","2005-03-30","1596081","<UNNAMED>","Cooroora Park Centre of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.78791944","-17.10061944","41996","Tarenaya houtteana","1794671","2011-09-07","2011-09-07","1640784","<UNNAMED>","Under road bridge across the Mulgrave River, Gordonvale, Nth Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.02281675","-17.51424395","41996","Tarenaya houtteana","1802412","2006-08-30","2006-08-30","1591292","<UNNAMED>","Warrina Lakes, Innisfail. Cultivated botanical garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9737778","-17.52088062","41996","Tarenaya houtteana","1803469","2006-11-12","2006-11-12","1591591","<UNNAMED>","North Johnstone River, Upper Daradgee, W of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.95277061","-17.32318689","41996","Tarenaya houtteana","1812544","2007-07-20","2007-07-20","1636911","<UNNAMED>","Russell River, 4km NE of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.91471841","-17.53068549","41996","Tarenaya houtteana","1817438","2007-07-19","2007-07-19","1584359","<UNNAMED>","North Johnstone River, off Cooroo Lands Road, W of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7897539456","-17.0963813336","41996","Tarenaya houtteana","1818991","2006-09-01","2006-09-01","1635291","<UNNAMED>","Just downstream of Mulgrave River bridge on Bruce Highway, S of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.95360395","-17.34596467","41996","Tarenaya houtteana","1837120","2009-06-04","2009-06-04","1602453","<UNNAMED>","Near Babinda, along Dickson Road and Cristiano Access Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2277777778","-18.6955555556","41996","Tarenaya houtteana","1845129","2007-07-15","2007-07-15","1627087","<UNNAMED>","Bosworths Road, 1.1km S of Forrest Beach Road, c. 10km SE of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.06097215","-17.78566715","41996","Tarenaya houtteana","1845398","2011-11-10","2011-11-10","1610101","<UNNAMED>","Maria Creek NP via Formosa Road Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0718724157","-27.4074066704","41996","Tarenaya houtteana","1845568","2008-01-23","2008-01-23","1639235","<UNNAMED>","Albert Bishop Park, Toombul, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.39029336","-16.38332776","41996","Tarenaya houtteana","1846203","2008-10-17","2008-10-17","1608523","<UNNAMED>","Miallo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9816595","-17.41096467","41996","Tarenaya houtteana","1849185","2008-10-26","2008-10-26","1605452","<UNNAMED>","Cartwright Road near Alice River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.15160994","-26.34862201","41996","Tarenaya houtteana","1849382","2006-08-09","2006-08-09","1609951","<UNNAMED>","10km N of Kin Kin on private property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.025","-27.5416666667","41996","Tarenaya houtteana","1859577","1977-12-02","1977-12-02","1655709","<UNNAMED>","Salisbury, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1416666667","-28.0416666667","41996","Tarenaya houtteana","1875437","1992-06-01","1992-06-30","1664906","<UNNAMED>","A few km S of Canungra, Beaudesert Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.3618055556","-28.0845","41996","Tarenaya houtteana","1884214","2018-10-23","2018-10-23","1669893","<UNNAMED>","6m west of Somerset Drive, Mudgeeraba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9123694444","-17.3914305556","41996","Tarenaya houtteana","1897224","2017-06-07","2017-06-07","1695240","<UNNAMED>","320m N of Jackson St and Haley Rd. Intersection, Mirriwinni, North Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2427755418","-18.7067893386","41996","Tarenaya houtteana","1925344","1991-09-29","1991-09-29","1710030","<UNNAMED>","Palm Creek, 9km SE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.08443342","-17.58179395","41996","Tarenaya houtteana","1957019","1957-06-20","1957-06-20","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9522222222","-17.3230555556","41996","Tarenaya houtteana","1969156","2011-08-05","2011-08-05","1726264","<UNNAMED>","Kruckow Road Crossing of the Russell River, 4.7km ENE of Babinda.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9083333333","-27.6416666667","41996","Tarenaya houtteana","1970840","1996-10-01","1996-10-01","1728029","<UNNAMED>","Springfield Ipswich 500m west of Old Logan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0102777778","-27.5547222222","41996","Tarenaya houtteana","2056670","2021-10-10","2021-10-10","1778139","<UNNAMED>","Near Marshall Road, Rocklea","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.6344444444","-27.9641666667","41996","Tarenaya houtteana","2057521","2005-01-16","2005-01-16","1778880","<UNNAMED>","Small access road just off Neurum Road, at old Stanley River bridge crossing, west of Woodford township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.625","-27.425","41996","Tarenaya houtteana","2078484","1955-10-01","1955-10-31","1796063","<UNNAMED>","Wivenhoe Pocket, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
