"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.87562","-19.115598","16123","Solanum sporadotrichum","2110121","2016-06-01","2016-06-01","1822198","INCIDENTAL","At start of track to Balding Bay from Radical Bay, Magnetic Island.","100","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1","146.826982","-19.137865","16123","Solanum sporadotrichum","2110122","2020-02-09","2020-02-09","1822199","INCIDENTAL","Adjacent to Helipad near summit of Mount Cook, Magnetic Island National Park.","100","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2","146.829189","-19.139327","16123","Solanum sporadotrichum","2110123","2020-02-09","2020-02-09","1822200","INCIDENTAL","Adjacent to tower on summit of Mount Cook, Magnetic Island National Park.","100","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"3","146.840722","-19.141191","16123","Solanum sporadotrichum","2110120","2021-01-21","2021-01-21","1822197","INCIDENTAL","One of the main tributarys into Gustav Creek from the west, shedding from Mt Cook, Magnetic Island NP.","100","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"4","148.55941521","-20.25677295","16123","Solanum sporadotrichum","1556657","1974-07-20","1974-07-20","1365702","<UNNAMED>","Ca. 15km N of Proserpine, near Mt Dryander Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.55941521","-20.25677295","16123","Solanum sporadotrichum","1564229","1974-07-21","1974-07-21","1355657","<UNNAMED>","15km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.84277132","-19.1401191","16123","Solanum sporadotrichum","1628038","1982-08-17","1982-08-17","1424147","<UNNAMED>","Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.34278136","-19.75678817","16123","Solanum sporadotrichum","1643785","1989-09-01","1989-09-01","1437215","<UNNAMED>","Fanning River Station, 25km NE of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.7427735","-19.8901177","16123","Solanum sporadotrichum","1667936","1989-08-20","1989-08-20","1492226","<UNNAMED>","Mingela Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.05322023","-20.0504989594","16123","Solanum sporadotrichum","1671096","1993-07-27","1993-07-27","1496998","<UNNAMED>","Leichhardt Range, grid ref: 8357-054827.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.82608188","-20.35677295","16123","Solanum sporadotrichum","1698919","1994-05-07","1994-05-07","1512854","<UNNAMED>","East Coast Bay, S of Mount Sunter, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.74724991","-20.28306734","16123","Solanum sporadotrichum","1709243","1994-06-03","1994-06-03","1475767","<UNNAMED>","Flame Tree Hill, c. 3km ESE of Airlie Beach. Map reference Proserpine 8657-823560 [map no. corrected]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.62607089","-20.7734315","16123","Solanum sporadotrichum","1709642","1992-05-14","1992-05-14","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.44275537","-20.02344272","16123","Solanum sporadotrichum","1713240","1994-04-24","1994-04-24","1498568","<UNNAMED>","Squally Bay, Gloucester island, Site 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.45693023","-20.43395696","16123","Solanum sporadotrichum","1718181","1993-07-16","1993-07-16","1489751","<UNNAMED>","Mount Wickham, grid ref: 8357-475402.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.84277099","-19.1234521","16123","Solanum sporadotrichum","1722677","1998-01-03","1998-01-03","1571586","<UNNAMED>","Headland W of Horseshoe Bay, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.62607089","-20.7734315","16123","Solanum sporadotrichum","1725946","2000-06-27","2000-06-27","1557967","<UNNAMED>","Calder Island, c. 50km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.62607089","-20.7734315","16123","Solanum sporadotrichum","1731690","2000-06-27","2000-06-27","1557967","<UNNAMED>","Calder Island, c. 50km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.8424444","-19.1697806","16123","Solanum sporadotrichum","1881166","2018-02-25","2018-02-25","1667330","<UNNAMED>","Magnetic Island. Hills to the North of the main road between Picnic Bay and Nelly Bay, approximately 450m N of the road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.4787416667","-19.7222638889","16123","Solanum sporadotrichum","1896321","2018-06-23","2018-06-23","1697982","<UNNAMED>","Approximately 4.2km N of Dotswood Road and approximately 4.8km E of Fanning River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.4668361111","-19.7280333333","16123","Solanum sporadotrichum","1910975","2018-06-20","2018-06-20","1678599","<UNNAMED>","Approximately 3.4km N of Dotswood Road and approximately 3.5km E of Fanning River. Located in Fanning North Sector of the Townsville Field Training Area for the Australian Defence Force.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.8427709855","-19.1401187706","16123","Solanum sporadotrichum","1949875","1938-07-24","1938-07-24","1717033","<UNNAMED>","Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
