"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0904","-27.7715","17321","Einadia trigonos subsp. stellulata","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"1","152.0987","-27.7807","17321","Einadia trigonos subsp. stellulata","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"2","150.5303895524","-23.3196535512","17321","Einadia trigonos subsp. stellulata","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0843943145","-27.4150693506","17321","Einadia trigonos subsp. stellulata","1524948","1976-01-04","1976-01-04","1344355","<UNNAMED>","Long Pocket Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.6094289632","-28.3400780546","17321","Einadia trigonos subsp. stellulata","1552121","1972-05-16","1972-05-16","1382942","<UNNAMED>","3km SSE of Gore near Inglewood, on property of A.McDowall, 'Tummurrami', Portion 2V, Parish Moynalty, Shire if Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.5010595785","-27.4983954071","17321","Einadia trigonos subsp. stellulata","1564597","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.1427735931","-23.7234342875","17321","Einadia trigonos subsp. stellulata","1569571","1920-03-01","1920-03-31","1374998","<UNNAMED>","Gindie State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.25108183","-27.58174213","17321","Einadia trigonos subsp. stellulata","1574510","1925-05-07","1925-05-07","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.084472248","-23.5817798738","17321","Einadia trigonos subsp. stellulata","1576767","1946-03-01","1946-03-31","1349722","<UNNAMED>","Jericho","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.251065304","-27.9150679778","17321","Einadia trigonos subsp. stellulata","1586529","1947-04-01","1947-04-30","1423618","<UNNAMED>","Mt Tamborine, QLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.0844402594","-23.9151009542","17321","Einadia trigonos subsp. stellulata","1589726","1934-01-31","1934-01-31","1410898","<UNNAMED>","Sandhurst Park Fernlees, Central Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.825","-26.6416666667","17321","Einadia trigonos subsp. stellulata","1594111","1935-02-17","1935-02-17","1423838","<UNNAMED>","Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9178226496","-24.7484478935","17321","Einadia trigonos subsp. stellulata","1597962","1941-12-14","1941-12-14","1410897","<UNNAMED>","Mitchell District, Enniskillen common in rung 'gidgee'(Acacia Cambagei) country.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.2511069261","-23.5817676208","17321","Einadia trigonos subsp. stellulata","1597971","1946-04-03","1946-04-03","1448929","<UNNAMED>","Leichhardt District, Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.7511273069","-26.5817646975","17321","Einadia trigonos subsp. stellulata","1597972","1936-03-29","1936-03-29","1410903","<UNNAMED>","Roma,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3927773902","-17.4068008199","17321","Einadia trigonos subsp. stellulata","1604417","1981-12-15","1981-12-15","1420429","<UNNAMED>","Wondecla, 2 miles south of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4177484999","-27.5817421341","17321","Einadia trigonos subsp. stellulata","1607122","1920-03-01","1920-03-31","1454019","<UNNAMED>","Laidley","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.0844402594","-23.5817676208","17321","Einadia trigonos subsp. stellulata","1607158","1939-03-15","1939-03-15","1451768","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5095334332","-28.3401253025","17321","Einadia trigonos subsp. stellulata","1607246","1967-08-01","1967-08-31","1405328","<UNNAMED>","Tarko, ca. 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.7511111768","-28.0817514762","17321","Einadia trigonos subsp. stellulata","1607247","1938-12-05","1938-12-05","1431671","<UNNAMED>","Darling Downs District, Kindon Station, about 54 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0844996392","-25.2484517636","17321","Einadia trigonos subsp. stellulata","1607418","1984-12-12","1984-12-12","1412259","<UNNAMED>","Lisburne, 108km NE of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.5844395641","-22.9151070408","17321","Einadia trigonos subsp. stellulata","1607667","1934-07-08","1934-07-08","1421745","<UNNAMED>","Leichhardt District, Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2510698615","-28.0817338633","17321","Einadia trigonos subsp. stellulata","1607668","1917-05-01","1917-05-31","1344702","<UNNAMED>","Canungra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.251065304","-27.9150679778","17321","Einadia trigonos subsp. stellulata","1607674","1947-03-01","1947-03-31","1444434","<UNNAMED>","Mt Tamborine, Moreton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.08444026","-23.58176762","17321","Einadia trigonos subsp. stellulata","1613511","1934-07-19","1934-07-19","1367057","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.5010595785","-27.4983954071","17321","Einadia trigonos subsp. stellulata","1615185","1938-05-19","1938-05-19","1402913","<UNNAMED>","Brisbane","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.751054925","-25.5817430467","17321","Einadia trigonos subsp. stellulata","1617864","1916-05-01","1916-05-31","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.4177546394","-26.7484181029","17321","Einadia trigonos subsp. stellulata","1617865","1925-04-21","1925-04-21","1422777","<UNNAMED>","Cooranga north.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.5844021709","-27.4150730992","17321","Einadia trigonos subsp. stellulata","1618003","1963-11-21","1963-11-21","1430405","<UNNAMED>","Fernvale, property of W.R. Smallwood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7510779357","-28.0817375891","17321","Einadia trigonos subsp. stellulata","1627663","1934-01-11","1934-01-11","1417928","<UNNAMED>","Boonah","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.2511189569","-28.2484211957","17321","Einadia trigonos subsp. stellulata","1627664","1944-04-01","1944-04-30","1460855","<UNNAMED>","'Medpark', Goondiwindi, Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.7511273069","-26.5817646975","17321","Einadia trigonos subsp. stellulata","1629844","1934-03-01","1934-03-31","1353081","<UNNAMED>","Maranoa District, Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.584482141","-25.7484415187","17321","Einadia trigonos subsp. stellulata","1635059","1961-04-22","1961-04-22","1439405","<UNNAMED>","17km from Augathella on Augathella - Tambo Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.7511273069","-26.5817646975","17321","Einadia trigonos subsp. stellulata","1637411","1934-05-07","1934-05-07","1460856","<UNNAMED>","Roma,","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9177468522","-26.5817479919","17321","Einadia trigonos subsp. stellulata","1637412","1947-04-16","1947-04-16","1436443","<UNNAMED>","Burnett District, Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.5844040423","-25.5817492393","17321","Einadia trigonos subsp. stellulata","1647490","1917-05-13","1917-05-13","1356258","<UNNAMED>","Gayndah","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7511514828","-24.0817817446","17321","Einadia trigonos subsp. stellulata","1647492","1961-04-25","1961-04-25","1457021","<UNNAMED>","Yalleroi District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.0844996392","-25.2484517636","17321","Einadia trigonos subsp. stellulata","1647826","1985-03-05","1985-03-05","1412259","<UNNAMED>","Lisburne, 108km NE of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.4178119462","-26.4151058309","17321","Einadia trigonos subsp. stellulata","1648490","1934-05-04","1934-05-04","1433771","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.825","-26.64166667","17321","Einadia trigonos subsp. stellulata","1653699","1934-05-09","1934-05-09","1408421","<UNNAMED>","Palardo, west of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.9177835891","-27.415091792","17321","Einadia trigonos subsp. stellulata","1653908","1959-11-22","1959-11-22","1461205","<UNNAMED>","12km SE of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.9177535157","-25.5817522486","17321","Einadia trigonos subsp. stellulata","1665523","1980-11-25","1980-11-25","1462258","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.5844086952","-23.4150890282","17321","Einadia trigonos subsp. stellulata","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.2511069261","-23.5817676208","17321","Einadia trigonos subsp. stellulata","1696093","1977-04-17","1977-04-17","1508918","<UNNAMED>","Lochlees road, Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.476065304","-27.5400679778","17321","Einadia trigonos subsp. stellulata","1696932","1973-02-19","1973-02-19","1471086","<UNNAMED>","Roadside beside pumping station at the Blue Lagoon outfall into the Eighteen Mile Swamp on North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0843943145","-27.4150693506","17321","Einadia trigonos subsp. stellulata","1702331","1887-01-01","1887-12-31","1384803","<UNNAMED>","Brisbane Botanic Gardens","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.75205525","-27.87844057","17321","Einadia trigonos subsp. stellulata","1719767","1994-04-13","1994-04-13","1513459","<UNNAMED>","23km SE of Pittsworth, grid ref. 9242-770154.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5811424747","-23.0937281271","17321","Einadia trigonos subsp. stellulata","1720706","1998-04-30","1998-04-30","1549379","<UNNAMED>","About 37km E of Aramac near Ivy Leaf Homestead (GPS 23 05 43 145 34 48)(site 202).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.62209302","-27.03527906","17321","Einadia trigonos subsp. stellulata","1733382","2001-03-19","2001-03-19","1575239","<UNNAMED>","Mitchell - Bollon road, about 80km from Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.0094255812","-21.4567727254","17321","Einadia trigonos subsp. stellulata","1746311","1998-01-28","1998-01-28","1551061","<UNNAMED>","8km east of Lancewood Station HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.3927319707","-27.8734013111","17321","Einadia trigonos subsp. stellulata","1747289","1997-03-01","1997-03-31","1531599","<UNNAMED>","Coomera Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.2032454174","-24.0972854818","17321","Einadia trigonos subsp. stellulata","1749473","1999-03-19","1999-03-19","1520118","<UNNAMED>","Track north of Moorooloo Road, near Tirbutary of Pinacle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.1855527887","-28.7203585585","17321","Einadia trigonos subsp. stellulata","1754762","2002-05-09","2002-05-09","1521694","<UNNAMED>","Limevale, on Texas - Inglewood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.8070384262","-28.675959516","17321","Einadia trigonos subsp. stellulata","1756717","1997-03-20","1997-03-20","1559421","<UNNAMED>","Currawinya National Park, Caiwarra, Paroo River (GPS 28 40 39 144 48 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.1391422321","-28.4464634346","17321","Einadia trigonos subsp. stellulata","1760216","2001-04-09","2001-04-09","1525125","<UNNAMED>","Cullendore, Qld/NSW border, 27km SSE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.141936433","-23.0901028335","17321","Einadia trigonos subsp. stellulata","1777283","1998-03-20","1998-03-20","1560667","<UNNAMED>","10km E of Capella (GPS 23 05 30 148 08 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.5876431291","-26.2235431192","17321","Einadia trigonos subsp. stellulata","1798052","2010-11-01","2010-11-01","1601900","<UNNAMED>","Northern part of Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.53147186","-23.31799113","17321","Einadia trigonos subsp. stellulata","1836659","2003-10-01","2003-10-01","1620754","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.8577399921","-27.5372939775","17321","Einadia trigonos subsp. stellulata","1852740","2007-12-27","2007-12-27","1607342","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.8777856395","-28.8641299684","17321","Einadia trigonos subsp. stellulata","1861637","2014-04-28","2014-04-28","1659393","<UNNAMED>","Pyramids Road, Accommodation Ck, 1km E of Wyberba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.4166666667","-27.25","17321","Einadia trigonos subsp. stellulata","1868953","1951-02-15","1951-02-15","1645840","<UNNAMED>","Between Oakey and Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.925","-27.5916666667","17321","Einadia trigonos subsp. stellulata","1870695","1958-02-20","1958-02-20","1644760","<UNNAMED>","Wacol.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.5630555556","-26.3044444444","17321","Einadia trigonos subsp. stellulata","1871188","2015-04-06","2015-04-06","1665023","<UNNAMED>","Stanhope Downs 44km Northwest of Roma. Junction of Eumina Lane and Orallo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.7594185644","-27.4900806389","17321","Einadia trigonos subsp. stellulata","1890668","1995-03-24","1995-03-24","1675230","<UNNAMED>","7km SE of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.0205693748","-21.8728924404","17321","Einadia trigonos subsp. stellulata","1891476","2002-03-17","2002-03-17","1676439","<UNNAMED>","5km SW of Moonoomoo HS, site 326.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9841666667","-28.5230555556","17321","Einadia trigonos subsp. stellulata","1896809","2008-03-12","2008-03-12","1707042","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.99722222","-26.40777778","17321","Einadia trigonos subsp. stellulata","1904979","2010-11-23","2010-11-23","1691495","<UNNAMED>","Pleasant Hills, c. 30km north east of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.90725","-28.17475","17321","Einadia trigonos subsp. stellulata","1909348","2006-05-16","2006-05-16","1688450","<UNNAMED>","0.4km SE of corner of Innisplain Road and Oakey Creek Road, Innisplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.656188663","-26.9911328067","17321","Einadia trigonos subsp. stellulata","1925234","1995-02-20","1995-02-20","1708728","<UNNAMED>","11km N of Maclagan, grid ref. 9244-665136.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.7632966438","-24.4602529589","17321","Einadia trigonos subsp. stellulata","1937978","2009-04-25","2009-04-25","1683790","<UNNAMED>","Northern catchment of Claude River, c. 11km due WNW of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.41777565","-27.24842257","17321","Einadia trigonos subsp. stellulata","1940364","1919-03-10","1919-03-10","1464893","<UNNAMED>","Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.7927570999","-27.6067458321","17321","Einadia trigonos subsp. stellulata","1941827","1981-02-05","1981-02-05","1457030","<UNNAMED>","15km SW of Westbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.7499577265","-27.3167397658","17321","Einadia trigonos subsp. stellulata","1942694","2002-12-05","2002-12-05","1672139","<UNNAMED>","Lot 37, Alex Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.58438899","-27.4150625","17321","Einadia trigonos subsp. stellulata","1943332","1934-04-21","1934-04-21","1368998","<UNNAMED>","Stradbroke Island, Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.6260733254","-27.9567384216","17321","Einadia trigonos subsp. stellulata","1943563","1969-02-01","1969-02-28","1571281","<UNNAMED>","Kalbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.17587921","-25.55612051","17321","Einadia trigonos subsp. stellulata","1949002","2009-08-07","2009-08-07","1638531","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.9177571","-27.58174583","17321","Einadia trigonos subsp. stellulata","1949998","1935-02-21","1935-02-21","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.6066666667","-27.3344444444","17321","Einadia trigonos subsp. stellulata","1970411","2020-02-28","2020-02-28","1727522","<UNNAMED>","Picnic area on the point at Hays Landing, Lake Wivenhoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.125","-27.3416666667","17321","Einadia trigonos subsp. stellulata","2007902","1939-03-13","1939-03-13","1738656","<UNNAMED>","The Oaks [Seven Oaks], 20 miles W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.0916666667","-27.375","17321","Einadia trigonos subsp. stellulata","2007968","1940-04-07","1940-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.9097222222","-24.7733333333","17321","Einadia trigonos subsp. stellulata","2009351","1770-04-19","2016-04-01","1740165","<UNNAMED>","Carnarvon NP, Goodliffe Section, c. 200m N of old disused track from Tambo to Cungelella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.4077222222","-28.2863055556","17321","Einadia trigonos subsp. stellulata","2046503","2004-04-10","2004-04-10","1770875","<UNNAMED>","Condamine River Road, Condamine Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.8","-28.2666667","17321","Einadia trigonos subsp. stellulata","2055637","1934-01-20","1934-01-20","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.8","-28.2666667","17321","Einadia trigonos subsp. stellulata","2055650","1934-01-20","1934-01-20","1778052","<UNNAMED>","Bybera","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.2502777778","-27.3291666667","17321","Einadia trigonos subsp. stellulata","2055861","1770-04-19","2000-11-07","1777968","<UNNAMED>","Cabawin, Dalby - Glenmorgan [line].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.9938611","-28.0291111","17321","Einadia trigonos subsp. stellulata","2056230","2021-01-27","2021-01-27","1777458","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.9813163543","-26.4675268726","17321","Einadia trigonos subsp. stellulata","2057658","1770-04-19","2004-03-01","1779161","<UNNAMED>","19 McGuire Road, Wattle Camp, Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.974013","-27.58102","17321","Einadia trigonos subsp. stellulata","2010214","2020-02-20","2020-02-20","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","149.177592146","-24.3322871493","17321","Einadia trigonos subsp. stellulata","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
