"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.1094444419","-19.0567887889","30275","Leucobryum aduncum","1771278","2001-06-18","2001-06-18","1559804","<UNNAMED>","Mt Zero, W of Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2869444444","-16.5361111111","30275","Leucobryum aduncum","1795720","2003-06-05","2003-06-05","1596519","<UNNAMED>","Mt Lewis SF. (inferred from surrounding collections).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.0594289214","-23.8067566459","30275","Leucobryum aduncum","1796791","1993-08-22","1993-08-22","1595145","<UNNAMED>","North Mimosa Creek, Blackdown Tableland (State Forest 175), 29km south-east of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2261111086","-19.0067887889","30275","Leucobryum aduncum","1809543","2005-06-26","2005-06-26","1603059","<UNNAMED>","Paluma, Witts Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.855","-17.265","30275","Leucobryum aduncum","1829943","2009-10-20","2009-10-20","1628067","<UNNAMED>","Mt Bellenden Ker summit area, near plane crash site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1524999975","-19.0151221223","30275","Leucobryum aduncum","1833463","2005-06-28","2005-06-28","1627432","<UNNAMED>","Paluma-Ewan road, c. 7.2km W of Paluma, 'Moss Garden'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.3083333333","-18.375","30275","Leucobryum aduncum","1846420","2002-10-06","2002-10-06","1594985","<UNNAMED>","C. 4.85km SE of Mt Bowen, along Thorsborne trail to Zoe Bay, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.5","-19.5","30275","Leucobryum aduncum","1873825","1974-04-21","1974-04-21","1657922","<UNNAMED>","In Mount Spec (Crystal Creek) National Park near town of Mount Spec (Paluma) about 41 miles Northwest of Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.00527778","-14.94611111","30275","Leucobryum aduncum","1875548","2015-12-16","2015-12-16","1655293","<UNNAMED>","Jack River Falls, 6km South of Munburra Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.9430555556","-21.0308333333","30275","Leucobryum aduncum","1911732","2014-07-03","2014-07-03","1690711","<UNNAMED>","Queensland, Mackay Coast, Mount Blackwood, Pioneer Peaks National Park summit, near television towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.28376788","-16.93420597","30275","Leucobryum aduncum","1931763","2000-03-23","2000-03-23","1715529","<UNNAMED>","Boyle Pocket, Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.29277554","-18.97345601","30275","Leucobryum aduncum","1945074","2005-06-29","2005-06-29","1627428","<UNNAMED>","Paluma, Little Crystal Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
