"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.97606433","-26.64007435","29699","Erythrina x sykesii","1526315","1970-04-01","1970-04-30","1382925","<UNNAMED>","Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5427706123","-17.3734646669","29699","Erythrina x sykesii","1560483","1966-07-10","1966-07-10","1391947","<UNNAMED>","Bromfield Crater, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511073","-17.5817966","29699","Erythrina x sykesii","1561505","1958-11-17","1958-11-17","1358216","<UNNAMED>","Egan Creek Logging area, SW corner, TR 756, Parish of Jordan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.32611072","-17.40680082","29699","Erythrina x sykesii","1729955","2003-02-04","2003-02-04","1525920","<UNNAMED>","Herberton, north Queensland Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1932875262","-27.9297902","29699","Erythrina x sykesii","1762202","2000-09-03","2000-09-03","1558502","<UNNAMED>","Curtis Road, Mount Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.14272375","-26.8067364","29699","Erythrina x sykesii","1766494","1998-08-02","1998-08-02","1535150","<UNNAMED>","Golden Beach Caloundra, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4583333333","-17.4916666667","29699","Erythrina x sykesii","1776380","2003-02-02","2003-02-02","1521510","<UNNAMED>","North Cedar Creek, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.97852778","-27.52369444","29699","Erythrina x sykesii","1788776","2011-08-17","2011-08-17","1622805","<UNNAMED>","Graceville, Frank Street, Brisbane, suburban footpath.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0093943145","-27.3900693506","29699","Erythrina x sykesii","1811300","2006-09-14","2006-09-14","1611630","<UNNAMED>","Banks of Downfall Creek in Kinnerton Street, Chermside West, 50m W of footbridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.95277061","-17.32318689","29699","Erythrina x sykesii","1812544","2007-07-20","2007-07-20","1636911","<UNNAMED>","Russell River, 4km NE of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0661111111","-27","29699","Erythrina x sykesii","1968467","1770-04-19","2017-05-22","1725761","<UNNAMED>","Esplanade North, Donnybrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.44247765","-27.4005138","29699","Erythrina x sykesii","1981381","2003-08-01","2003-08-01","1734998","<UNNAMED>","North Stradbroke Island Amity Point, Kindaria St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
