"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.8927913406","-12.6901669611","10178","Fimbristylis insignis","1597114","1987-03-03","1987-03-03","1404049","<UNNAMED>","WP10, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9177777508","-18.0817943167","10178","Fimbristylis insignis","1607555","1945-04-29","1945-04-29","1452154","<UNNAMED>","C 10M S of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3261162963","-12.7068270108","10178","Fimbristylis insignis","1625607","1990-05-25","1990-05-25","1431174","<UNNAMED>","10km WSW of Cape Griffith, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.08445502","-11.74850168","10178","Fimbristylis insignis","1691682","1994-04-12","1994-04-12","1494166","<UNNAMED>","Upper reaches of Namelita Creek, Cape York, on Venutre Mine lease.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0177667527","-17.8790161762","10178","Fimbristylis insignis","1737213","2002-05-23","2002-05-23","1568659","<UNNAMED>","Approx 1km NE of Mount Myrtle in the Walter Hill Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.587508317","-11.7376652573","10178","Fimbristylis insignis","1806608","1992-03-04","1992-03-04","1632126","<UNNAMED>","Tributary of Bertie Creek, c. 1.5km direct east north east of Heathlands base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4382554","-10.7881533","10178","Fimbristylis insignis","1885211","2018-07-11","2018-07-11","1670530","<UNNAMED>","Northern Peninsula Area, 12.9km NE of Bamaga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1846111","-18.4993611","10178","Fimbristylis insignis","1886550","2019-02-18","2019-02-18","1671328","<UNNAMED>","500m SE of Bruce Hwy crossing of Sunday Creek, 120m E of Bruce Hwy, approx. 30km SE of Cardwell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.28891679","-10.20409223","10178","Fimbristylis insignis","1892043","2003-05-15","2003-05-15","1676107","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.9273099","-12.36835589","10178","Fimbristylis insignis","1916454","2013-05-15","2013-05-15","1681982","<UNNAMED>","Central eastern portion of Ely mining lease, ca. 34km N of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4177874887","-10.7485048774","10178","Fimbristylis insignis","1930638","1948-04-30","1948-04-30","1712260","<UNNAMED>","Lockerbie 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.568340116","-11.0773895322","10178","Fimbristylis insignis","1930824","2004-10-20","2004-10-20","1714098","<UNNAMED>","Jardine River tributary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.10714145","-12.75326537","10178","Fimbristylis insignis","1931014","1988-04-14","1988-04-14","1714842","<UNNAMED>","Brown Creek Swamp, off Iron Range Road, Cape Weymouth map: 7572-286890.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.6427869912","-12.4734972915","10178","Fimbristylis insignis","1931090","1990-04-20","1990-04-20","1714783","<UNNAMED>","1.6K S of Wenlock River on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.276116785","-10.1901755631","10178","Fimbristylis insignis","1931199","1987-04-09","1987-04-09","1714917","<UNNAMED>","Mia Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.5094527614","-11.8068319239","10178","Fimbristylis insignis","1931795","1992-02-28","1992-02-28","1714514","<UNNAMED>","Cholmondeley Creek, c. 1km north of Heathlands turnoff on old telegraph line road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.246716785","-10.2214922297","10178","Fimbristylis insignis","1933202","2003-05-15","2003-05-15","1714944","<UNNAMED>","Moa in Torres Strait, 3km ENE of Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.4094541549","-10.8401715443","10178","Fimbristylis insignis","1933538","1962-05-04","1962-05-04","1715038","<UNNAMED>","Galloways Creek area, Bamaga district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.3594544156","-11.1735032707","10178","Fimbristylis insignis","1933905","1992-03-02","1992-03-02","1715458","<UNNAMED>","S edge of Jardine Swamp C 3K S of Jardine River on old telegraph line road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.50111943","-11.49849859","10178","Fimbristylis insignis","1948200","1948-05-21","1948-05-21","1423851","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
