"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2927701702","-15.5901385465","18004","Anthobolus filifolius","1623810","1984-06-21","1984-06-21","1460914","<UNNAMED>","6.7km from Cooktown-Lakeland Downs road on the road to Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.8172222222","-11.6175","18004","Anthobolus filifolius","1978325","1985-09-22","1985-09-22","1732081","<UNNAMED>","Heathland National Park, Captain Billy Landing Road, 5.5km from Captain Billy Landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.5844324311","-21.2484406669","18004","Anthobolus filifolius","1512299","1964-05-21","1964-05-21","1397117","<UNNAMED>","5m NW of Cerito Station, S Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.417787749","-11.4151699374","18004","Anthobolus filifolius","1544816","1943-01-01","1943-12-31","1383678","<UNNAMED>","Cook District, Divide between Cockatoo Creek and Scrubby Creek, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.1261022718","-15.2401392539","18004","Anthobolus filifolius","1567314","1970-09-04","1970-09-04","1395983","<UNNAMED>","5 miles N of Hope Vale Mission, McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.11822","-12.7505","18004","Anthobolus filifolius","1930796","2017-06-09","2017-06-09","1717108","<UNNAMED>","Browns creek area +/- 23 km east from Pascoe rd. crossing along Portland rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.789008","-15.108373","18004","Anthobolus filifolius","1416545","2017-05-31","2017-05-31","1254774","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","143.50944588","-13.75682061","18004","Anthobolus filifolius","1546878","1973-09-09","1973-09-09","1375717","<UNNAMED>","E of Double Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.06693312","-14.97875388","18004","Anthobolus filifolius","1767989","1996-07-01","1996-07-01","1546571","<UNNAMED>","Starcke NP (GPS 14 58 49 145 03 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4233333333","-15.0936111111","18004","Anthobolus filifolius","1876098","2014-08-01","2014-08-01","1645473","<UNNAMED>","Scald, 25km south east of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.1138888889","-15.235","18004","Anthobolus filifolius","1587577","1982-10-01","1982-10-31","1388177","<UNNAMED>","Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.2427874887","-10.9235048774","18004","Anthobolus filifolius","1623821","1985-09-01","1985-09-01","1401331","<UNNAMED>","1.6km from Mutee Head on the track to the mouth of the Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.042782963","-12.7234940108","18004","Anthobolus filifolius","1691412","1991-07-10","1991-07-10","1481709","<UNNAMED>","8.3km along Frenchman Road from its intersection with the Portland Roads Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.33232598","-12.69653877","18004","Anthobolus filifolius","1806724","2009-11-19","2009-11-19","1623687","<UNNAMED>","Portland Roads, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2815494027","-15.9055379837","18004","Anthobolus filifolius","1913804","2003-08-07","2003-08-07","1700711","<UNNAMED>","Adjacent to old Maytown to Laura Coach Road, 17km S of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2083333333","-12.7416666667","18004","Anthobolus filifolius","1602619","1948-06-03","1948-06-03","1459312","<UNNAMED>","Mt Tozer, N slopes, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.7427845605","-11.3235006433","18004","Anthobolus filifolius","1609637","1987-08-17","1987-08-17","1462668","<UNNAMED>","Orford Ness.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2394356051","-15.1151392539","18004","Anthobolus filifolius","1735020","1998-09-19","1998-09-19","1531908","<UNNAMED>","3km N of the mouth of the McIvor River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0669444444","-15.4688888889","18004","Anthobolus filifolius","1901975","2015-07-06","2015-07-06","1685157","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.996266","-12.833818","18004","Anthobolus filifolius","1908656","2006-08-14","2006-08-14","1682070","<UNNAMED>","E of Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.417787749","-11.4151699374","18004","Anthobolus filifolius","1520163","1943-01-01","1943-12-31","1383679","<UNNAMED>","Cook District, Divide between Scrubby Creek and Cockatoo Creek, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2511162963","-12.7484940108","18004","Anthobolus filifolius","1525807","1966-08-31","1966-08-31","1357081","<UNNAMED>","Tozer's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.0844496296","-12.7484940108","18004","Anthobolus filifolius","1932608","1948-07-13","1948-07-13","1716595","<UNNAMED>","Browns Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.4094544156","-11.306836604","18004","Anthobolus filifolius","1512300","1968-06-27","1968-06-27","1391751","<UNNAMED>","ca. 45 miles S of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2511163","-12.74849401","18004","Anthobolus filifolius","1621858","1948-06-08","1948-06-08","1423488","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.49278556","-13.77348917","18004","Anthobolus filifolius","1690617","1995-06-28","1995-06-28","1471194","<UNNAMED>","Silver Plains, S of Scrubby Creek & W of Colmer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.97608188","-20.25677295","18004","Anthobolus filifolius","1698006","1934-06-10","1934-06-10","1510365","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.9908333333","-12.3813888889","18004","Anthobolus filifolius","1658371","1989-06-25","1989-06-25","1402298","<UNNAMED>","Glennie Creek crossing, 17km along Bolt Head road, off Maloneys Springs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2583333333","-15.4916666667","18004","Anthobolus filifolius","1602750","1985-06-01","1985-06-30","1442502","<UNNAMED>","At bottom of Mt. Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5203077781","-13.8952294057","18004","Anthobolus filifolius","1712124","1992-06-15","1992-06-15","1506083","<UNNAMED>","3km N of Massy Creek Crossing, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.4177874887","-10.7485048774","18004","Anthobolus filifolius","1548921","1965-10-27","1965-10-27","1362538","<UNNAMED>","Between Cape York and Galloway's Hill ca. 16.8km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.342782963","-12.5901606775","18004","Anthobolus filifolius","1559902","1972-10-15","1972-10-15","1361552","<UNNAMED>","Horse Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.225","-10.925","18004","Anthobolus filifolius","1970489","1985-09-01","1985-09-01","1727301","<UNNAMED>","Mouth of Jardine River, Mutee Head, S of Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.9363854","-15.25986413","18004","Anthobolus filifolius","1816877","2007-06-22","2007-06-22","1603389","<UNNAMED>","Normanby Holding, Duffers Creek catchment, N of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2511162962","-12.7484940108","18004","Anthobolus filifolius","1939462","1962-09-01","1962-09-30","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.42611889","-13.67348917","18004","Anthobolus filifolius","1525073","1973-09-13","1973-09-13","1390100","<UNNAMED>","Silver Plains Holding between Rocky River and Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2927701702","-15.5901385465","18004","Anthobolus filifolius","1658227","1984-06-21","1984-06-21","1421776","<UNNAMED>","6.7km from the Cooktown-Lakeland Downs road on the road to Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.4616666667","-11.6577777778","18004","Anthobolus filifolius","2093669","2010-07-23","2010-07-23","1808163","<UNNAMED>","Cockatoo Creek, along old Telegraph Track, Heathland Resource Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.78694444","-14.92666667","18004","Anthobolus filifolius","1920014","2014-08-02","2014-08-02","1701657","<UNNAMED>","63km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.4761216901","-11.7235016767","18004","Anthobolus filifolius","1659488","1984-07-17","1984-07-17","1503377","<UNNAMED>","Gunshot Creek crossing, Cape York, Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3094368368","-15.5901385465","18004","Anthobolus filifolius","1724728","1996-04-02","1996-04-02","1543730","<UNNAMED>","Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.0041698979","-12.4646069858","18004","Anthobolus filifolius","1817354","2007-06-15","2007-06-15","1630485","<UNNAMED>","Olive River Environmental Reserve, 0.3km W of Glennie Creek track turnoff, 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.375","-11.09166667","18004","Anthobolus filifolius","1516346","1943-02-01","1943-02-28","1376945","<UNNAMED>","Head of Cowal Creek, near Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.0761162963","-12.8068273441","18004","Anthobolus filifolius","1599392","1975-09-16","1975-09-16","1433540","<UNNAMED>","12.1km by road NNE of Pascoe River on Iron Range road (164km by road N of Coen P.O.).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.924410599","-12.4491666489","18004","Anthobolus filifolius","1614207","1989-06-19","1989-06-19","1461823","<UNNAMED>","1km N of Maloney's Springs, left branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.2511162963","-12.7484940108","18004","Anthobolus filifolius","1632120","1948-02-13","1948-02-13","1428268","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.0844476756","-12.2484958747","18004","Anthobolus filifolius","1518863","1923-07-01","1923-07-31","1373190","<UNNAMED>","Temple Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.0094356051","-15.3401392539","18004","Anthobolus filifolius","1600770","1990-07-19","1990-07-19","1448111","<UNNAMED>","Tributary of Isabella Creek, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.18707185","-12.56371623","18004","Anthobolus filifolius","1802295","2004-09-04","2004-09-04","1603047","<UNNAMED>","Iron Range National Park. Small creek running into the Pascoe River from low sandstone escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3261035","-15.60680521","18004","Anthobolus filifolius","1812768","1996-06-17","1996-06-17","1635436","<UNNAMED>","2km west of Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.2755555556","-11.1033333333","18004","Anthobolus filifolius","1900671","2008-09-17","2008-09-17","1679703","<UNNAMED>","South of Jardine River Crossing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.4177829632","-12.5818273438","18004","Anthobolus filifolius","1552374","1944-04-14","1944-04-14","1377896","<UNNAMED>","8 miles NE of Iron Range. Portland Roads, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.29278212","-15.80680933","18004","Anthobolus filifolius","1601299","1990-07-06","1990-07-06","1439509","<UNNAMED>","Upper reaches of Garden Creek, E of Jowalbinna-Maytown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.9075","-15.2272222","18004","Anthobolus filifolius","1890925","2016-09-13","2016-09-13","1675047","<UNNAMED>","24.2km west of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2094356051","-15.4234725872","18004","Anthobolus filifolius","1521901","1970-04-20","1970-04-20","1385451","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.075","-20.291666667","18004","Anthobolus filifolius","1657480","1985-11-09","1985-11-09","1426225","<UNNAMED>","Whitsunday Island, White Haven Hay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.0761143423","-12.356829208","18004","Anthobolus filifolius","1673245","1990-07-15","1990-07-15","1483754","<UNNAMED>","4.6km E of the S end of Temple Bay on track to Bromlwy, ca 8km E of the mouth of Glennie Inlet. Mapping site CY201 (TEMP 16).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.2594496296","-12.7568273441","18004","Anthobolus filifolius","1544817","1972-06-30","1972-06-30","1340729","<UNNAMED>","Claudie River, Tozer's Gap area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2594356051","-15.1068059205","18004","Anthobolus filifolius","1585964","1984-06-14","1984-06-14","1427486","<UNNAMED>","1.2km NW of the beach on the track from the mouth of the McIvor River to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.9594536578","-12.2234972915","18004","Anthobolus filifolius","1596391","1981-09-06","1981-09-06","1409331","<UNNAMED>","Inland from Olive River, downstream of Comalco Survey Camp. Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.98259637","-15.39730634","18004","Anthobolus filifolius","1877997","2015-07-04","2015-07-04","1648328","<UNNAMED>","Henderson Range, South Endeavour Station, 30km WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.317383","-11.273667","18004","Anthobolus filifolius","1906007","2008-09-18","2008-09-18","1691254","<UNNAMED>","South of Jardine River Crossing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.3594544156","-11.1401699374","18004","Anthobolus filifolius","1936790","1968-08-01","1968-08-31","1719367","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.35945442","-11.04016994","18004","Anthobolus filifolius","1717671","1992-07-21","1992-07-21","1466167","<UNNAMED>","11.3km N of the road from Mbamaga to the Jardine Ferry along the old telegraph line track. Cape York mapping site 515 (Bam 4).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.91141667","-12.94311111","18004","Anthobolus filifolius","1868031","2012-08-28","2012-08-28","1649552","<UNNAMED>","c. 25km NNE of Piccaninny homestead in the northeast corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.225","-12.74166667","18004","Anthobolus filifolius","1616809","1948-07-09","1948-07-09","1399158","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.585833333","-10.7825","18004","Anthobolus filifolius","1632119","1948-05-13","1948-05-13","1411989","<UNNAMED>","Newcastle Bay, 2.5miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.11944963","-12.49904957","18004","Anthobolus filifolius","1838611","2007-06-16","2007-06-16","1612813","<UNNAMED>","Kennedy Beach track, 78km E by road of Moreton Telegraph Station, 14km east of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.0844356051","-15.2484725872","18004","Anthobolus filifolius","1559901","1960-09-08","1960-09-08","1397118","<UNNAMED>","Hopevale Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2941667","-15.595","18004","Anthobolus filifolius","2005538","2018-07-14","2018-07-14","1736944","<UNNAMED>","Along road to Archer Point, south of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.0305555556","-15.4722222222","18004","Anthobolus filifolius","1909292","2015-07-02","2015-07-02","1688267","<UNNAMED>","Alkoomie Station, Dickson Range, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.58445123","-11.24850064","18004","Anthobolus filifolius","1536442","1965-10-25","1965-10-25","1381157","<UNNAMED>","Fishbone Creek, a tributary of Jacky Jacky Creek, near Jacky Jacky airstrip about 33km SSW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.3594544156","-11.0401699374","18004","Anthobolus filifolius","1714196","1992-07-21","1992-07-21","1508576","<UNNAMED>","11.3km north of the road from Bamaga to the Jardine Ferry along the old telegraph line track. Cape York mapping site 515 (BAM 4).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.142782963","-12.6734940108","18004","Anthobolus filifolius","1554371","1976-09-20","1976-09-20","1394192","<UNNAMED>","Between Pascoe River & Wenlock-Iron Range Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.40945442","-11.39016994","18004","Anthobolus filifolius","1930987","1989-10-10","1989-10-10","1716469","<UNNAMED>","Eliott Falls, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.2761154515","-15.8068093297","18004","Anthobolus filifolius","1656761","1983-11-17","1983-11-17","1437524","<UNNAMED>","6km S of Jowalbinna turnoff on the Maytown track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.3431105236","-15.8934590717","18004","Anthobolus filifolius","1838127","2011-07-13","2011-07-13","1587466","<UNNAMED>","State Land, 3.2km NNW of Ayton, 380m NNE of the cricket ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.15943561","-15.45680592","18004","Anthobolus filifolius","1686631","1970-05-21","1970-05-21","1468612","<UNNAMED>","8 miles W of Cooktown, Endeavour River, Jansens Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.09861111","-15.25472222","18004","Anthobolus filifolius","1923545","2005-09-21","2005-09-21","1697411","<UNNAMED>","5.7km by road along East McIvor Rd, NW of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.1180442309","-14.9315316536","18004","Anthobolus filifolius","1770898","1998-07-22","1998-07-22","1570731","<UNNAMED>","14.6km N of 'Starcke', N of Cooktown (GPS 14 55 59 145 07 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.4177829632","-12.5818273438","18004","Anthobolus filifolius","1775477","1965-08-01","1965-08-31","1553056","<UNNAMED>","11 miles SW of Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
