"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.46774678","-23.148422495","13519","Smilax calophylla","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","148.9594220454","-21.0401034418","13519","Smilax calophylla","1633323","1987-03-16","1987-03-16","1431491","<UNNAMED>","Mount Blackwood (site 3).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.65941521","-20.09010628","13519","Smilax calophylla","1657181","1985-11-11","1985-11-11","1460965","<UNNAMED>","ARMIT IS WHITSUNDAY REGION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177777508","-18.0817943167","13519","Smilax calophylla","1673690","1994-05-24","1994-05-24","1487384","<UNNAMED>","Bluff Rd, 10km N of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0412926841","-16.2543599598","13519","Smilax calophylla","1686743","1988-11-01","1988-11-30","1512407","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; centre plot 2; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.3927453467","-20.9067678384","13519","Smilax calophylla","1696424","1996-09-17","1996-09-17","1509297","<UNNAMED>","Keswick Island Stanley Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.64278609","-11.85683192","13519","Smilax calophylla","1700837","1992-02-28","1992-02-28","1490964","<UNNAMED>","27.2km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3260997865","-14.9901427647","13519","Smilax calophylla","1707956","1990-05-06","1990-05-06","1498863","<UNNAMED>","2.5km south of the Cape Flattery township, near haul road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.22018667","-16.43576382","13519","Smilax calophylla","1710992","1988-11-01","1988-11-30","1504652","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; perimeter of site; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4131642518","-11.2308983564","13519","Smilax calophylla","1712684","1993-10-12","1993-10-12","1508786","<UNNAMED>","Jardine River National Park NP #26, 11km NNW of the Eliot Creek - Jardine River confluence, 38.1km south of Bamaga, RF Site #79, Vrilya Point 1:100 000 7375-541579.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.3171385559","-21.4702758577","13519","Smilax calophylla","1784611","2003-10-31","2003-10-31","1534483","<UNNAMED>","Kemmis Creek Nature Refuge on Mt Gotthardt Range, c. 46km NW of Nebo Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.62280255","-14.90682614","13519","Smilax calophylla","1787622","2002-04-29","2002-04-29","1560623","<UNNAMED>","Pormpuraaw. 1km E of beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.03832829","-16.25194273","13519","Smilax calophylla","1800249","2005-09-09","2005-09-09","1598756","<UNNAMED>","Mt Windsor Tableland, a few km past forestry camp, on old logging road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4601944444","-14.2596666667","13519","Smilax calophylla","1813939","2014-05-09","2014-05-09","1631327","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0105555556","-15.3016666667","13519","Smilax calophylla","1823748","2008-06-19","2008-06-19","1590242","<UNNAMED>","Cooktown - Isabella road, c. 300m from Isabella Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.00139212","-12.34932921","13519","Smilax calophylla","1831864","2007-06-15","2007-06-15","1630335","<UNNAMED>","Olive River Environmental Reserve, Glennie Creek crossing, 16km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.078600086","-17.7576272873","13519","Smilax calophylla","1835663","2007-07-15","2007-07-15","1629987","<UNNAMED>","Stephenson Rd, N of Kurramine Beach, c. 25km S of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9299524026","-18.1534489964","13519","Smilax calophylla","1866475","2013-05-01","2013-05-01","1651981","<UNNAMED>","300m E of Bruce Highway and 7km N of North Kennedy, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.46205556","-10.95775","13519","Smilax calophylla","1868583","2014-04-09","2014-04-09","1664372","<UNNAMED>","Bamaga, Northern Peninsula Area, Queensland. Continuation of Airport Road to boat ramp on Jackey Jackey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.89342367","-12.40035183","13519","Smilax calophylla","1894136","2012-12-06","2012-12-06","1678081","<UNNAMED>","C. 2km S of Ely Dam wall. Accessed off Ely Dam Rd. Ely Mining Lease, c. 30km N of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.1855555556","-15.4386111111","13519","Smilax calophylla","1897005","2005-01-08","2005-01-08","1702556","<UNNAMED>","Endeavour River NP, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.05583333","-15.47194444","13519","Smilax calophylla","1908455","2015-03-01","2015-03-01","1700393","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.07444444","-15.48277778","13519","Smilax calophylla","1909901","2015-02-11","2015-02-11","1689015","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.99605","-15.292175","13519","Smilax calophylla","1913844","2004-12-08","2004-12-08","1689767","<UNNAMED>","NW of Isabella Falls, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.04888889","-15.45694444","13519","Smilax calophylla","1920538","2015-03-01","2015-03-01","1678714","<UNNAMED>","Alkoomie Station, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.91055124","-15.27106203","13519","Smilax calophylla","1921601","2010-05-03","2010-05-03","1697682","<UNNAMED>","Bridge Creek Holding (proposed National Park), N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.1923551195","-16.8388745115","13519","Smilax calophylla","1923113","2010-05-13","2010-05-13","1698643","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.04083601","-9.91696072","13519","Smilax calophylla","1947524","2003-05-12","2003-05-12","1538124","<UNNAMED>","Mer (Murray Island) in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.5346111111","-9.4223333333","13519","Smilax calophylla","1977952","2018-09-20","2018-09-20","1731564","<UNNAMED>","Summit of KoeyPadh (Mt Cornwallis) Dauan Island Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1905278","-15.4511389","13519","Smilax calophylla","1980396","2017-04-20","2017-04-20","1733714","<UNNAMED>","Endeavour River National Park, end of Cooktown Airport, NW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6186111111","-17.1213888889","13519","Smilax calophylla","2096971","2014-09-16","2014-09-16","1810845","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.1940752853","-10.7171869016","13519","Smilax calophylla","1169677","2007-10-16","2007-12-02","1056870","PW085","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","142.3045004629","-10.170247145","13519","Smilax calophylla","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","142.1803972289","-9.9592086744","13519","Smilax calophylla","1169979","2007-10-16","2007-12-02","1057202","MA43","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"34","142.2238998313","-10.208862434","13519","Smilax calophylla","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","142.2176209209","-10.5585661151","13519","Smilax calophylla","1170157","2007-10-16","2007-12-02","1057372","HA05","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
