"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.4177546394","-26.7484181029","8199","Senna surattensis","1532211","1925-04-21","1925-04-21","1374786","<UNNAMED>","Cooranga North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4066105743","-24.8717488122","8199","Senna surattensis","1752453","1998-07-14","1998-07-14","1558955","<UNNAMED>","Bundaberg, Ashfield road, property J & H Santos (GPS 24 52 24 152 24 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.91773185","-25.24841605","8199","Senna surattensis","1748703","1770-04-19","2004-11-23","1564817","<UNNAMED>","Goodnight Scrub, W of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.5760733254","-27.5900717553","8199","Senna surattensis","1771548","2004-07-02","2004-07-02","1520045","<UNNAMED>","1km E of Keates Road, Kunkala, Rosewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.4594220326","-20.0734427197","8199","Senna surattensis","1890100","1992-07-20","1992-07-20","1674656","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.1680416667","-10.1519333333","8199","Senna surattensis","1906874","2016-05-24","2016-05-24","1696183","<UNNAMED>","Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.91774218","-26.24841547","8199","Senna surattensis","1531598","1977-04-06","1977-04-06","1395084","<UNNAMED>","Portion 10, Parish of Cloyna, Shire of Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.188012222","-23.723977515","8199","Senna surattensis","30137","1994-09-13","1994-09-13","12830","PRO CURTG09","Curtis Island: Graham Creek - rainforest in gully.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","150.4475","-26.78361111","8199","Senna surattensis","1904768","2008-04-04","2008-04-04","1705505","<UNNAMED>","Grady property, via The Peak Road, SW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8944444444","-27.6366666667","8199","Senna surattensis","1970821","1996-05-26","1996-05-26","1727866","<UNNAMED>","Woogaroo Creek Goodna Ipswich .1km E of Ipswich city council depot Jones Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.889390094","-24.164251382","8199","Senna surattensis","29741","1995-05-07","1995-05-07","12447","NP_ ROHEM15","Round Hill Head - Joseph Banks CP: North end of Workmans Beach","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","151.3391435283","-26.5861958807","8199","Senna surattensis","1762973","1999-03-09","1999-03-09","1551031","<UNNAMED>","State Forest 197 Diamondy, Craig Range 32km northeast of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.009712696","-22.660106305","8199","Senna surattensis","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","144.7787219364","-16.7709095374","8199","Senna surattensis","1754811","2002-05-25","2002-05-25","1549518","<UNNAMED>","NW base of Ngarrabullgan, c 13km NNW of 'Mount Mulligan'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
