"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.971666667","-9.803333333","11502","Acalypha lanceolata var. lanceolata","1920832","1997-01-08","1997-01-08","1704189","<UNNAMED>","Tudu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.226110388","-9.2735164382","11502","Acalypha lanceolata var. lanceolata","1766310","1993-03-26","1993-03-26","1561411","<UNNAMED>","Bait Island 4, Boigu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.90945846","-16.67347532","11502","Acalypha lanceolata var. lanceolata","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.6594580072","-12.5235002944","11502","Acalypha lanceolata var. lanceolata","1645858","1981-02-20","1981-02-20","1462786","<UNNAMED>","Pine River Basin Southern End near mouth National Park and WE site W12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.2191666667","-10.5838888889","11502","Acalypha lanceolata var. lanceolata","1924291","2008-08-17","2008-08-17","1679504","<UNNAMED>","Thursday Island, Douglas Street, town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.6280807824","-20.2093011937","11502","Acalypha lanceolata var. lanceolata","1925383","1993-03-24","1993-03-24","1707799","<UNNAMED>","84km NE of Hughenden, 17km NNW of Clyde Park HS (new) (GPS 20 12 39 144 37 37) (site 24/3-61).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.6083333333","-20.375","11502","Acalypha lanceolata var. lanceolata","1548412","1770-04-19","2000-11-07","1395949","<UNNAMED>","Mt Julian near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.7625","-9.6","11502","Acalypha lanceolata var. lanceolata","1913005","1998-03-30","1998-03-30","1678671","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.8761171579","-14.5734821349","11502","Acalypha lanceolata var. lanceolata","1701930","1992-04-07","1992-04-07","1496190","<UNNAMED>","1.5K NW of Marina Plains Homstead","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.2139722222","-9.2620416667","11502","Acalypha lanceolata var. lanceolata","1934021","1993-03-22","1993-03-22","1716995","<UNNAMED>","South-western side of Boigu Island, Torres Strait.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.76485","-9.599216667","11502","Acalypha lanceolata var. lanceolata","1897001","2000-02-11","2000-02-11","1689972","<UNNAMED>","Darnley Island, Torres Strait. A hilly basaltic island. Eastern end of community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.5713916205","-9.5162952315","11502","Acalypha lanceolata var. lanceolata","1703998","1994-02-25","1994-02-25","1498126","<UNNAMED>","Deliverance Island, Torres Strait","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.063333333","-10.051388889","11502","Acalypha lanceolata var. lanceolata","1817324","2007-03-13","2007-03-13","1607157","<UNNAMED>","Coconut Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.6359666667","-9.7694638889","11502","Acalypha lanceolata var. lanceolata","1968307","1993-03-18","1993-03-18","1725607","<UNNAMED>","Gabba Island, Torres Strait.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.409933333","-10.739416667","11502","Acalypha lanceolata var. lanceolata","1921147","2002-02-22","2002-02-22","1697047","<UNNAMED>","Roko Island. A small continental island in southern Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.7986111111","-14.8911111111","11502","Acalypha lanceolata var. lanceolata","1861016","2015-02-18","2015-02-18","1655052","<UNNAMED>","S bank of the Coleman River ca 1km S of Strathmay Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.191944444","-9.954444444","11502","Acalypha lanceolata var. lanceolata","1907005","1998-03-31","1998-03-31","1702555","<UNNAMED>","Mabuiag Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.053312","-9.919572","11502","Acalypha lanceolata var. lanceolata","2056609","2021-04-15","2021-04-15","1778123","<UNNAMED>","Mer (Murray) Island, Torres Strait, Qld. 0.6km S of airport shelter.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
