"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.8262118833","-25.3568116819","10298","Maireana campanulata","1642630","1988-10-02","1988-10-02","1460642","<UNNAMED>","Site 42, 88km west of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.22621273","-27.55680437","10298","Maireana campanulata","1642224","1967-09-12","1967-09-12","1399676","<UNNAMED>","Grey Range, 40 miles WNW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.0262132792","-22.7901732282","10298","Maireana campanulata","1591871","1982-07-10","1982-07-10","1427456","<UNNAMED>","Breakaway, west side of Toko Gorge, Toko Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.5761927915","-22.0901492238","10298","Maireana campanulata","1697130","1993-05-02","1993-05-02","1501465","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease drilling area, 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.7512118833","-25.4151450153","10298","Maireana campanulata","1588362","1978-08-16","1978-08-16","1452010","<UNNAMED>","Windorah - Birdsville Road, Beale Range, Jump - up Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.41785964","-21.58182041","10298","Maireana campanulata","1567139","1963-04-01","1963-04-30","1378027","<UNNAMED>","South of Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.8428607136","-20.7568251392","10298","Maireana campanulata","1643023","1987-08-22","1987-08-22","1459890","<UNNAMED>","Near Charley creek, 38km east of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0442278917","-26.0720617759","10298","Maireana campanulata","1732092","2001-08-08","2001-08-08","1561489","<UNNAMED>","Gidgee Tree Hill, Mariala National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7927777778","-24.8433333333","10298","Maireana campanulata","1801920","2009-07-06","2009-07-06","1611047","<UNNAMED>","Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.98916667","-24.08638889","10298","Maireana campanulata","1839093","2010-05-12","2010-05-12","1632810","<UNNAMED>","Near Tonkoro road, west of Lochern N.P., SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.07262","-28.65122","10298","Maireana campanulata","1862160","2012-10-26","2012-10-26","1655440","<UNNAMED>","Rustlers Roost, c. 13km ENE of Kilcowera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.5095273802","-20.7901584726","10298","Maireana campanulata","1926280","1996-06-24","1996-06-24","1709605","<UNNAMED>","Sybella Creek area, S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2428569715","-26.6401269627","10298","Maireana campanulata","1694530","1990-09-04","1990-09-04","1488311","<UNNAMED>","C 15km south of Quilpie towards Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.21722222","-26.64111111","10298","Maireana campanulata","1791942","2010-08-26","2010-08-26","1636809","<UNNAMED>","West of Baldy Top lookout, c. 7km SW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.5761892185","-22.7568084639","10298","Maireana campanulata","1647447","1978-06-16","1978-06-16","1451975","<UNNAMED>","Warlus VI, Site 30.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.7595017205","-24.8401224235","10298","Maireana campanulata","1691934","1992-09-24","1992-09-24","1485648","<UNNAMED>","Idalia National Park, WSW of Blackall, SE of Emmet, Emmet pocket road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.0412162401","-25.3587600961","10298","Maireana campanulata","1674857","1995-07-18","1995-07-18","1469191","<UNNAMED>","86km W of Windorah along road to Bedourie (GPS 25 21 37 141 02 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.4178456142","-22.2484709216","10298","Maireana campanulata","1695921","1770-04-19","2000-11-07","1499828","<UNNAMED>","Winton Elderslie","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0478","-25.3857","10298","Maireana campanulata","1905519","2011-10-31","2011-10-31","1681344","<UNNAMED>","Fiddler's Gap, Blackall-Adavale road, c. 80km N of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0095056694","-26.0067839981","10298","Maireana campanulata","1604395","1978-09-01","1978-09-30","1420279","<UNNAMED>","Ambathala Range Area, 50km east of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.4821816257","-20.5413496344","10298","Maireana campanulata","1741326","1998-06-10","1998-06-10","1557331","<UNNAMED>","Lake Julius turnoff, 25 km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.67055556","-26.76861111","10298","Maireana campanulata","1803199","2010-08-30","2010-08-30","1598064","<UNNAMED>","Repeater Tower hill, near Cooneberry Creek road, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.18323","-24.9646319","10298","Maireana campanulata","1883089","2016-06-06","2016-06-06","1668654","<UNNAMED>","Scott Mountains. 33.7km WSW of Palparara Homestead. 2.3km off Davenport road. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.91787855","-25.4151450153","10298","Maireana campanulata","1622880","1949-08-24","1949-08-24","1415553","<UNNAMED>","Ca 5 miles west of Canterbury on rocky hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.1714797718","-23.7495299338","10298","Maireana campanulata","1869110","2013-09-03","2013-09-03","1647318","<UNNAMED>","Brighton Downs, 2.6km from Waverley Tank at bearing 18.3 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4935","-22.4358888889","10298","Maireana campanulata","1871571","2012-04-30","2012-04-30","1657711","<UNNAMED>","56km NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.88313","-26.79429","10298","Maireana campanulata","2056074","2021-07-15","2021-07-15","1777433","<UNNAMED>","Mount Margaret Station, 1.44km from Opal tank at bearing 183 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.02617179","-22.69013216","10298","Maireana campanulata","1596127","1990-08-15","1990-08-15","1454896","<UNNAMED>","Bladensburg National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0111277778","-24.9915194444","10298","Maireana campanulata","1914709","2011-06-19","2011-06-19","1695711","<UNNAMED>","Mt Calder, Gowan Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.91786677","-28.08179197","10298","Maireana campanulata","1950703","1939-09-20","1939-09-20","1400566","<UNNAMED>","Goonamurra near Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
