"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2927701704","-15.7901385468","15494","Daphnandra repandula","1526488","1948-09-15","1948-09-15","1377559","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.75110395","-17.41513133","15494","Daphnandra repandula","1620982","1959-04-28","1959-04-28","1430484","<UNNAMED>","Johnson Place, Boonjie on Gourka Pocket road, W slope Bartle Frere Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511073024","-17.5817965991","15494","Daphnandra repandula","1637666","1985-07-12","1985-07-12","1392596","<UNNAMED>","Palmerston Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6094372789","-17.3901313336","15494","Daphnandra repandula","1670326","1947-08-17","1947-08-17","1505138","<UNNAMED>","Near Jaggan, few miles S of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2833333333","-16.6","15494","Daphnandra repandula","2109781","1978-11-08","1978-11-08","1821913","<UNNAMED>","TR66, Mt Lewis.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0844334193","-17.5817939539","15494","Daphnandra repandula","1543420","1898-01-01","1898-12-31","1386133","<UNNAMED>","Mourilyan Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.68098763","-17.49926626","15494","Daphnandra repandula","1662493","1988-10-01","1988-10-31","1477064","<UNNAMED>","Elinjia LA 7.4km NE Millaa Millaa; site 3; perimeter of site; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2927748784","-16.5901356083","15494","Daphnandra repandula","1949804","1957-08-29","1957-08-29","1462027","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.473055556","-17.498888889","15494","Daphnandra repandula","1527126","1972-03-14","1972-03-14","1351758","<UNNAMED>","Evelyn Keough's Block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5594406357","-17.7567965991","15494","Daphnandra repandula","1566814","1972-08-16","1972-08-16","1342365","<UNNAMED>","SFR 251, Tableland LA, clearing for Hoop provencance trial.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073","-17.49846327","15494","Daphnandra repandula","2048646","1770-04-19","1965-08-05","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177773902","-17.4151341533","15494","Daphnandra repandula","1519661","1963-08-08","1963-08-08","1357780","<UNNAMED>","Moomin Forest Reserve, ca 10 miles SW of Atherton, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011073024","-17.4984632658","15494","Daphnandra repandula","1577179","1899-06-01","1899-06-30","1388123","<UNNAMED>","Atherton and Evelyn Districts.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.55944064","-17.52346327","15494","Daphnandra repandula","1586721","1972-05-01","1972-05-31","1416044","<UNNAMED>","Near Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6761073024","-17.6234632658","15494","Daphnandra repandula","1640294","1959-04-22","1959-04-22","1417471","<UNNAMED>","Palmerston National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6427706123","-17.1234646669","15494","Daphnandra repandula","1715209","1994-07-16","1994-07-16","1471023","<UNNAMED>","State Forest 185 Danbulla, 1km north of Hoop Pine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7094372789","-17.3067980002","15494","Daphnandra repandula","1543777","1963-08-06","1963-08-06","1362010","<UNNAMED>","Gadgarra Forest Reserve, ca 6 miles E of Lake Eacham, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7002555556","-17.4136111111","15494","Daphnandra repandula","1898370","2006-03-28","2006-03-28","1698787","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7539500154","-18.0972106088","15494","Daphnandra repandula","1771624","2001-09-05","2001-09-05","1567894","<UNNAMED>","Northern side of North Murray River - 10km WSW of Murray Upper township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4872218346","-17.4565230422","15494","Daphnandra repandula","1774506","2002-04-21","2002-04-21","1577243","<UNNAMED>","Longlands Gap SF, S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2722875841","-16.5789744304","15494","Daphnandra repandula","1763024","1999-10-28","1999-10-28","1528965","<UNNAMED>","Timber Reserve 66, 13.5km along Mt Lewis Road","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6077706123","-17.129575778","15494","Daphnandra repandula","1669096","1995-11-15","1995-11-15","1468921","<UNNAMED>","State Forest 185 Danbulla, Kauri Creek road (GPS 17 07 52 145 36 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6261039456","-17.2901313336","15494","Daphnandra repandula","1711414","1949-06-09","1949-06-09","1482363","<UNNAMED>","Lake Eacham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.45944406","-17.27346749","15494","Daphnandra repandula","1758312","1987-10-09","1987-10-09","1572976","<UNNAMED>","SFR 194 (Baldy Mountain SF).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9166666667","-17.4166666667","15494","Daphnandra repandula","1846406","2011-09-02","2011-09-02","1637656","<UNNAMED>","60km S of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6322222222","-17.2797222222","15494","Daphnandra repandula","2096379","2013-11-11","2013-11-11","1810526","<UNNAMED>","Wrights Creek, Bridge, Lake Eacham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6427706123","-17.2567980002","15494","Daphnandra repandula","1522609","1935-06-22","1935-06-22","1374658","<UNNAMED>","Yungaburra near Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6927706123","-17.2234646669","15494","Daphnandra repandula","1694533","1977-03-16","1977-03-16","1473212","<UNNAMED>","SFR 700, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6761039456","-17.4401313336","15494","Daphnandra repandula","1705385","1978-08-24","1978-08-24","1500365","<UNNAMED>","State Forest Reserve 755, North Johnstone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.0844334193","-17.9151272873","15494","Daphnandra repandula","1566812","1951-11-08","1951-11-08","1392017","<UNNAMED>","Lacey's Creek, Mission Beach area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7636073","-17.61207438","15494","Daphnandra repandula","1779491","2005-05-14","2005-05-14","1541348","<UNNAMED>","Wooroonooran National Park, Palmerston Section, South Johnston forestry track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5094372789","-17.3401313336","15494","Daphnandra repandula","1554362","1975-05-20","1975-05-20","1370453","<UNNAMED>","SFR 191, East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7094372789","-17.3901313336","15494","Daphnandra repandula","1579011","1973-08-15","1973-08-15","1354722","<UNNAMED>","Lamins Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6994372789","-17.2998535558","15494","Daphnandra repandula","1767242","2002-05-22","2002-05-22","1566303","<UNNAMED>","State Forest 310, Gadgarra, end of Fuller Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.76777061","-17.23735356","15494","Daphnandra repandula","1696639","1992-09-15","1992-09-15","1493662","<UNNAMED>","Mulgrave River Valley, Kearneys Falls walking track, 300m from start of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.7609054531","-17.3795859596","15494","Daphnandra repandula","1705337","1988-11-01","1988-11-30","1512403","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 2; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6301944444","-17.1220555556","15494","Daphnandra repandula","2096787","2013-04-24","2013-04-24","1810963","<UNNAMED>","Danbulla National Park, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5094372789","-17.3401313336","15494","Daphnandra repandula","1523349","1971-04-13","1971-04-13","1362011","<UNNAMED>","State Forest Reserve 191m Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5011073","-17.49846327","15494","Daphnandra repandula","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.0844381405","-18.4151250136","15494","Daphnandra repandula","1613954","1868-05-10","1868-05-10","1400370","<UNNAMED>","Dalrymple Gap, Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6991595","-17.21707578","15494","Daphnandra repandula","1685465","1995-07-04","1995-07-04","1511464","<UNNAMED>","Gillies Crater (GPS 17 13 07 145 41 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4927773902","-17.4734674866","15494","Daphnandra repandula","1821167","1987-05-18","1987-05-18","1571801","<UNNAMED>","SFR 194, Parish of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7133333333","-16.9472222222","15494","Daphnandra repandula","2071955","2011-09-14","2011-09-14","1791697","<UNNAMED>","Lake Morris Road, between national park boundary sign and 1st slowpoint on road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5927739691","-17.5901299325","15494","Daphnandra repandula","1673242","1983-12-20","1983-12-20","1508448","<UNNAMED>","TR 1245, 6.5km SSW of Beatrice River Crossing, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.85138889","-17.44166667","15494","Daphnandra repandula","1806599","2009-08-13","2009-08-13","1619491","<UNNAMED>","Majuba Creek water intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.4261107235","-17.3401341533","15494","Daphnandra repandula","1546271","1975-05-23","1975-05-23","1349438","<UNNAMED>","SFR 194, Cpt 51.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7511039456","-17.4151313336","15494","Daphnandra repandula","1559405","1918-01-01","1918-01-31","1377030","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.6094372789","-17.1234646669","15494","Daphnandra repandula","1590238","1977-12-01","1977-12-31","1413851","<UNNAMED>","Tinaroo Ra., (B Road) NE of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5833333333","-17.3","15494","Daphnandra repandula","2109777","1981-05-26","1981-05-26","1821936","<UNNAMED>","SFR 452, EP/33.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5844372789","-17.0817980002","15494","Daphnandra repandula","1523348","1940-10-01","1940-10-31","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5844406357","-17.5817965991","15494","Daphnandra repandula","1617931","1959-04-22","1959-04-22","1398509","<UNNAMED>","Near Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7872827854","-17.6599052842","15494","Daphnandra repandula","1673558","1988-10-17","1988-10-17","1491917","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; centre plot 1; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.473055556","-17.498888889","15494","Daphnandra repandula","1519665","1973-11-20","1973-11-20","1392018","<UNNAMED>","Atherton Tableland, Herberton, Keough's Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.9177676429","-16.9151333383","15494","Daphnandra repandula","1582284","1902-03-16","1902-03-16","1394792","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5594406357","-17.5401299325","15494","Daphnandra repandula","1598317","1975-05-28","1975-05-28","1451702","<UNNAMED>","SFR 650.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7252706123","-17.354575778","15494","Daphnandra repandula","1733446","1998-11-24","1998-11-24","1525216","<UNNAMED>","Wooroonooran National Park, off old Cairns track (GPS 17 21 22 145 43 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.58443431","-16.91513334","15494","Daphnandra repandula","1949822","1962-05-02","1962-05-02","1673669","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.70943728","-17.306798","15494","Daphnandra repandula","2048652","1770-04-19","1965-08-05","1452447","<UNNAMED>","Gadgarra, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4177800009","-17.581798934","15494","Daphnandra repandula","1559407","1922-04-11","1922-04-11","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.70332617","-17.39152022","15494","Daphnandra repandula","1767262","2002-04-24","2002-04-24","1517093","<UNNAMED>","Topaz Road National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6769277926","-17.2778299247","15494","Daphnandra repandula","1774675","1995-04-26","1995-04-26","1571212","<UNNAMED>","1km SSE of Gadgarra Red Cedar, SF 310; Grid Ref. 8063-592890.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5011073","-17.49846327","15494","Daphnandra repandula","1941157","1937-11-01","1937-11-30","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.50943728","-17.32346467","15494","Daphnandra repandula","1943811","1959-08-08","1959-08-08","1388122","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2511082114","-16.5818022747","15494","Daphnandra repandula","1519662","1963-08-20","1963-08-20","1351757","<UNNAMED>","Western shoulder of Mt Lewis, ca 10 miles N of Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7380445232","-17.4192070005","15494","Daphnandra repandula","1745266","1995-01-24","1995-01-24","1523513","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee, Wooroonooran National Park; Grid Ref. 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.7","-17.5166666667","15494","Daphnandra repandula","2030311","2004-09-07","2004-09-07","1758922","<UNNAMED>","NPR 904, Wooroonooran, old logging track ca. 500m N of point '391', off Brooks Road, E of Millaa Millaa, site 109.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.7094372789","-17.4567980002","15494","Daphnandra repandula","1556770","1973-06-27","1973-06-27","1371041","<UNNAMED>","R 755, North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.7094372789","-17.3901313336","15494","Daphnandra repandula","1529709","1958-11-06","1958-11-06","1359164","<UNNAMED>","Boongie-Glen Allyn Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.6927706123","-17.2234646669","15494","Daphnandra repandula","1568762","1975-12-16","1975-12-16","1358621","<UNNAMED>","SFR 700 Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.50943728","-17.32346467","15494","Daphnandra repandula","1723422","1987-11-11","1987-11-11","1557271","<UNNAMED>","SFR 191, Parish of Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.5094372789","-17.3234646669","15494","Daphnandra repandula","1551873","1963-08-07","1963-08-07","1397337","<UNNAMED>","Wongabel Forest Reserve, ca 7 miles S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.7094372789","-17.3067980002","15494","Daphnandra repandula","1566810","1957-08-18","1957-08-18","1392016","<UNNAMED>","Forestry Reserve 310, Gadgarra E of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.7094343095","-16.9734666716","15494","Daphnandra repandula","1685997","1995-08-12","1995-08-12","1491059","<UNNAMED>","Lake Morris Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.59471841","-17.58957438","15494","Daphnandra repandula","1744007","2002-04-19","2002-04-19","1541288","<UNNAMED>","Old Palmerston Highway, Ravenshoe to Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.5094372789","-17.3234646669","15494","Daphnandra repandula","1764586","1977-10-24","1977-10-24","1346410","<UNNAMED>","SFR 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4927773902","-17.3401341533","15494","Daphnandra repandula","1551874","1931-08-31","1931-08-31","1368041","<UNNAMED>","Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.62610395","-17.106798","15494","Daphnandra repandula","1551875","1972-04-24","1972-04-24","1353268","<UNNAMED>","SFR 185, Robson LA, EP 9, Tree G20.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.6261039456","-17.1401313336","15494","Daphnandra repandula","1696129","1981-01-29","1981-01-29","1514329","<UNNAMED>","SFR 185, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.7511039456","-17.4151313336","15494","Daphnandra repandula","2048709","1770-04-19","1965-08-05","1377030","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.9594444174","-18.3734609834","15494","Daphnandra repandula","1687888","1992-05-29","1992-05-29","1490649","<UNNAMED>","Broadwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.59277061","-17.106798","15494","Daphnandra repandula","1778948","1998-11-30","1998-11-30","1518394","<UNNAMED>","State Forest 185 Danbulla, 3km from base on Kauri Creek road. Complex notophyll vineforest on granite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.70943728","-17.306798","15494","Daphnandra repandula","1943449","1932-03-01","1932-03-31","1452447","<UNNAMED>","Gadgarra, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4177773902","-17.2484674866","15494","Daphnandra repandula","2048647","1770-04-19","1965-08-05","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.8009109019","-17.3066260777","15494","Daphnandra repandula","1662819","1988-11-01","1988-11-30","1474652","<UNNAMED>","S of junction of E and W Mulgrave Rivers SF 310 Goldfield LA, 20.1km SSE of Little Mulgrave township; site 32; centre plot 1; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
