"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","12621","Eryngium supinum","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.3333333333","-23.1694444444","12621","Eryngium supinum","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"2","141.1945065582","-23.7798880978","12621","Eryngium supinum","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","142.25121554","-26.58181117","12621","Eryngium supinum","1509990","1962-09-05","1962-09-05","1388683","<UNNAMED>","'Mt Howitt'. 3 miles SE of homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.58454944","-24.91515163","12621","Eryngium supinum","1513129","1973-08-25","1973-08-25","1398552","<UNNAMED>","2km S of Monkira Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.7928797396","-22.3401673596","12621","Eryngium supinum","1519040","1977-09-12","1977-09-12","1369384","<UNNAMED>","WARLUS VI, Site R34a, 17km SE of 'Linda Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.58456972","-25.74849427","12621","Eryngium supinum","1523039","1960-07-22","1960-07-22","1378686","<UNNAMED>","'The Bluff', on banks of Diamantina Channels at homestead, 18 miles E of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5845520893","-27.7484753891","12621","Eryngium supinum","1523043","1923-09-06","1923-09-06","1374196","<UNNAMED>","Eaglehawk Swamp near Wilson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.69283029","-27.45677502","12621","Eryngium supinum","1525271","1976-06-21","1976-06-21","1358623","<UNNAMED>","WARLUS 3, Site E509, 14km W of 'Dingwall'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.41788291","-25.08181565","12621","Eryngium supinum","1533977","1949-08-29","1949-08-29","1366398","<UNNAMED>","'Currawilla', c. 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.08451979","-24.91513408","12621","Eryngium supinum","1546681","1960-07-01","1960-07-31","1348207","<UNNAMED>","'Braidwood', Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.7512103977","-22.9151679984","12621","Eryngium supinum","1554114","1910-09-01","1910-09-30","1363220","<UNNAMED>","Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.7512019265","-25.5818052909","12621","Eryngium supinum","1576937","1963-08-03","1963-08-03","1382730","<UNNAMED>","Ingella, about 20 miles SE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.5845494402","-24.7484849648","12621","Eryngium supinum","1581882","1891-08-01","1891-08-31","1381864","<UNNAMED>","Monkira Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.04285312","-24.85680075","12621","Eryngium supinum","1615224","1973-09-17","1973-09-17","1406310","<UNNAMED>","Banks of Thomson River, c. 2km W of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.62621611","-24.84015163","12621","Eryngium supinum","1620564","1989-09-13","1989-09-13","1449234","<UNNAMED>","Monkira waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1928501084","-24.1234664057","12621","Eryngium supinum","1624344","1988-07-01","1988-07-31","1460230","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.7511974436","-25.4151380202","12621","Eryngium supinum","1633857","1936-07-10","1936-07-10","1412706","<UNNAMED>","Hammond Downs, near Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.6262062199","-23.223490959","12621","Eryngium supinum","1692646","1995-04-26","1995-04-26","1497062","<UNNAMED>","Herbert, Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.41784621","-28.24844713","12621","Eryngium supinum","1697517","1953-04-01","1953-04-30","1513912","<UNNAMED>","Gamarren Station, c. 60 miles SE of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.7261974436","-25.4568046868","12621","Eryngium supinum","1697722","1996-05-17","1996-05-17","1510625","<UNNAMED>","Cooper Creek, 17km NE of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.6261724582","-28.0067771578","12621","Eryngium supinum","1702133","1983-10-16","1983-10-16","1515398","<UNNAMED>","87km from Bollon toward Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.7762208788","-26.6068153219","12621","Eryngium supinum","1731854","1997-08-20","1997-08-20","1572461","<UNNAMED>","5km SW of Tarquoh waterhole - Tanbar Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.4178716093","-25.4151414573","12621","Eryngium supinum","1761235","1983-10-24","1983-10-24","1572158","<UNNAMED>","25km W of Windorah, Cooper Flood Plain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.8296666667","-22.9823333333","12621","Eryngium supinum","1800968","2007-04-08","2007-04-08","1638324","<UNNAMED>","57km by road NNE of Cravens Peak homestead on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.13769559","-23.77014662","12621","Eryngium supinum","1823854","2009-04-16","2009-04-16","1607283","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.33361111","-28.8275","12621","Eryngium supinum","1827251","2010-05-27","2010-05-27","1614773","<UNNAMED>","Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.96307259","-23.78986973","12621","Eryngium supinum","1831235","2005-09-13","2005-09-13","1634565","<UNNAMED>","C. 10km NW of Lake Constance, Diamantina National Park; SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.15411111","-24.01256667","12621","Eryngium supinum","1859559","2016-06-11","2016-06-11","1659244","<UNNAMED>","S edge of Diamantina NP, on boundary with Davenport Downs; site D001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.9161246137","-27.2609365326","12621","Eryngium supinum","1879695","2009-08-22","2009-08-22","1650040","<UNNAMED>","Edge of Cooper Creek floodplain, 33.5km E of Old Karmora Cottage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.08454218","-25.74847612","12621","Eryngium supinum","1945623","1941-07-27","1941-07-27","1402905","<UNNAMED>","South Galway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.46967","-24.91847","12621","Eryngium supinum","1966015","2018-05-10","2018-05-10","1722956","<UNNAMED>","DPI grazing exclosure (Monkira Bluebush), 16km SSW of Monkira homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.6102777778","-24.8522222222","12621","Eryngium supinum","2007682","1968-10-02","1968-10-02","1738669","<UNNAMED>","Monkira Station, 4 miles E of homestead, 105 miles NE of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
