"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.2510993725","-19.7484482911","9094","Grewia asiatica","1569057","1963-12-18","1963-12-18","1361672","<UNNAMED>","Near Clare.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.7761043188","-19.1901187706","9094","Grewia asiatica","1706495","1992-01-27","1992-01-27","1486323","<UNNAMED>","Cape Pallarenda Environmental Park, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.631094476","-20.4981667422","9094","Grewia asiatica","1788548","2006-03-29","2006-03-29","1612885","<UNNAMED>","Bowen Shire, 30km W of Collinsville, Strathmore Station, Strathmore Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.8497073853","-20.5767755448","9094","Grewia asiatica","1807949","2006-03-29","2006-03-29","1580263","<UNNAMED>","Bowen Shire, 1km S of Collinsville, near Carpet Snake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.8516518298","-20.5859422115","9094","Grewia asiatica","1821886","2006-03-29","2006-03-29","1628091","<UNNAMED>","Bowen Shire, 3km S of Collinsville, Pelican Creek (High Bridge).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.800533333","-19.3342","9094","Grewia asiatica","1899070","2004-04-07","2004-04-07","1679142","<UNNAMED>","Lavarack Barracks, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.07388889","-15.4375","9094","Grewia asiatica","1918853","2016-01-11","2016-01-11","1698003","<UNNAMED>","South Endeavour Station, 1km from entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.4594456051","-15.3401443348","9094","Grewia asiatica","1722160","1999-01-01","1999-12-31","1529151","<UNNAMED>","Laura River at Old Laura homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0083333333","-21.1380555556","9094","Grewia asiatica","1756282","2000-01-13","2000-01-13","1563018","<UNNAMED>","Pioneer River, adjacent to Doyles Road in Balnagowan area within Mackay City L.A.A. [Local Authority area]","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4594487845","-15.5734759963","9094","Grewia asiatica","1758633","2000-12-14","2000-12-14","1558575","<UNNAMED>","Laura Race/Rodeo grounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.10861111","-15.295","9094","Grewia asiatica","1898116","1998-06-17","1998-06-17","1699834","<UNNAMED>","Hopevale Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.45944561","-15.34014433","9094","Grewia asiatica","1684272","1993-01-24","1993-01-24","1493982","<UNNAMED>","Laura River, near 'Old Laura' HS, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.8261043188","-19.3401187706","9094","Grewia asiatica","1713050","1991-11-03","1991-11-03","1482743","<UNNAMED>","Wulguru, on southern outskirt of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.7519296075","-20.6051088782","9094","Grewia asiatica","1841574","2006-03-29","2006-03-29","1616591","<UNNAMED>","Bowen Shire, 6km SW of Collinsville, Pelican Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.6991211258","-20.573202861","9094","Grewia asiatica","1660611","1992-12-17","1992-12-17","1509097","<UNNAMED>","Near Mount Bella Vista, grid ref: 8456-727247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0179077967","-21.0623007281","9094","Grewia asiatica","1678489","1991-03-10","1991-03-10","1471785","<UNNAMED>","Mount Mandurana National Park access track, grid ref. 8755-095694.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4261122718","-15.4234776681","9094","Grewia asiatica","1703000","1993-01-22","1993-01-22","1474527","<UNNAMED>","16km north of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.6185962742","-20.5612199893","9094","Grewia asiatica","1844340","2006-03-29","2006-03-29","1621323","<UNNAMED>","Bowen Shire, 25km W of Collinsville, S of 'Strathmore' station, Myura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.7183333333","-20.5072222222","9094","Grewia asiatica","1001753","2005-05-27","","921210","<UNNAMED>","12.3kms W Bowen-Collinsville road, near Collinsville, towards Strathmore","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"19","147.761374052","-20.5001088782","9094","Grewia asiatica","1807921","2006-03-29","2006-03-29","1606210","<UNNAMED>","Bowen Shire, un-named creek 20km W of Collinsville, c 12km E of Strathmore station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.7183333333","-20.5072222222","9094","Grewia asiatica","1844332","2005-05-27","2005-05-27","1628098","<UNNAMED>","12.3km W of Bowen-Collinsville road near Collinsville, towards Strathmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1094356051","-15.2901392539","9094","Grewia asiatica","1569060","1963-10-23","1963-10-23","1349534","<UNNAMED>","Near Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.85","-20.5847222222","9094","Grewia asiatica","1865654","2017-03-10","2017-03-10","1649169","<UNNAMED>","Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.9177629409","-20.5817755448","9094","Grewia asiatica","1611438","1990-09-01","1990-09-30","1439685","<UNNAMED>","7km from Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.07","-15.4925","9094","Grewia asiatica","1907737","2016-01-10","2016-01-10","1691753","<UNNAMED>","Alkoomie Station, slopes of Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.7094409558","-15.2734752451","9094","Grewia asiatica","1652542","1979-10-01","1979-10-31","1412162","<UNNAMED>","On way to Battle Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2288889","-15.5916667","9094","Grewia asiatica","2046572","2020-02-20","2020-02-20","1770963","<UNNAMED>","Annan River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.8397222222","-19.3344444444","9094","Grewia asiatica","460548","2001-09-03","","454176","INCIDENTAL","Stuart Creek, Near Townsville","10","4522","NatureSearch 2001","3461","Department of Environment, Science and Innovation","DES"
"28","145.0844500496","-15.2653911983","9094","Grewia asiatica","1770290","2004-03-30","2004-03-30","1544957","<UNNAMED>","Kevin and Dianne Miller's residence, Boiling Springs, Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.7180407186","-20.5076088782","9094","Grewia asiatica","1798016","2006-03-29","2006-03-29","1626845","<UNNAMED>","Bowen Shire, Crush Creek, c. 10km E of 'Strathmore', via Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0702777778","-15.4925","9094","Grewia asiatica","1886732","2015-02-25","2015-02-25","1671554","<UNNAMED>","Alkoomie Stn, slopes of Dickson Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.1094356051","-15.2901392539","9094","Grewia asiatica","1515699","1960-09-08","1960-09-08","1381995","<UNNAMED>","Hopevale Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.8094376521","-19.2567854372","9094","Grewia asiatica","1697681","1993-01-09","1993-01-09","1504702","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.82902099","-19.33306322","9094","Grewia asiatica","1842897","2007-03-23","2007-03-23","1614458","<UNNAMED>","Lower slopes of Mt Stuart, Townsville, up slope of Flinders Highway, Wulguru/Stuart area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.871666667","-12.636666667","9094","Grewia asiatica","1904851","1999-03-27","1999-03-27","1705713","<UNNAMED>","Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.7566666667","-19.3266666667","9094","Grewia asiatica","1979456","2000-02-02","2000-02-02","1732660","<UNNAMED>","Townsville, JCU, Douglas Campus. About halfway along and the dirt track between the Nursing Sciences building and the roundabout near the gatehouse, by the T-junction with a track leading north.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.85942961","-20.57344221","9094","Grewia asiatica","1942514","1991-03-16","1991-03-16","1407232","<UNNAMED>","Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
