"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.75117609","-21.08180864","30777","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)","1514175","1977-04-01","1977-04-01","1396932","<UNNAMED>","Rooak near Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.41782951","-21.74846633","30777","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)","1534984","1934-03-29","1934-03-29","1379363","<UNNAMED>","Corfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.75115598","-24.58178123","30777","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)","1668410","1962-05-01","1962-05-01","1509911","<UNNAMED>","Northampton Downs 20m S of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.34782084","-23.9448411207","30777","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)","1799625","2005-09-25","2005-09-25","1582699","<UNNAMED>","44km by road south of Barcaldine on road to Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.08916667","-22.82972222","30777","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)","1801079","2010-09-16","2010-09-16","1592653","<UNNAMED>","'Arranmore' c. 100km NW of Longreach, 1km W of homestead and 200m S of dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.8595032008","-23.1234623737","30777","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)","1808394","2010-03-17","2010-03-17","1605235","<UNNAMED>","'Arranmore' Dam Paddock c. 100km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.0845388","-23.7484799635","30777","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)","1669940","1994-01-01","1994-01-31","1492654","<UNNAMED>","Diamantina Lakes National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.05954407","-24.27348035","30777","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)","1539495","1977-05-09","1977-05-09","1389457","<UNNAMED>","C 20K SW of Davenport Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9625","-22.3166666667","30777","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)","1907071","2010-09-23","2010-09-23","1698899","<UNNAMED>","11.8km by road NW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.91782716","-20.58180572","30777","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)","1639571","1954-04-28","1954-04-28","1406678","<UNNAMED>","Yan Yean, ca. 29km NW of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.0866666667","-22.8311111111","30777","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)","1826560","2010-07-28","2010-07-28","1588814","<UNNAMED>","Road paddock, Arranmore, c. 100km NW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.9595032","-23.09012904","30777","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)","1545819","1952-08-01","1952-08-31","1357797","<UNNAMED>","48k NNW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.3261462789","-20.7734673604","30777","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)","1763495","1995-01-01","1995-01-31","1573026","<UNNAMED>","Mountain View Station, Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.91782368","-23.24845595","30777","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)","1574837","1976-03-09","1976-03-09","1356941","<UNNAMED>","60k NE of Ilfracombe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.4178225","-23.4151272222","30777","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)","2063432","1982-11-04","1982-11-04","1783494","<UNNAMED>","18km E of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.1992626","-23.95040489","30777","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)","1790121","2006-05-24","2006-05-24","1625131","<UNNAMED>","Low hills along Davenport Rd, c. 22km S of homestead by road, Diamantina National Park; E of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.41783022","-23.08179246","30777","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)","1564132","1976-01-07","1976-01-07","1345739","<UNNAMED>","Goodberry Hills, 40k NNE of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.20475739","-20.8431895826","30777","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)","1802423","2006-04-23","2006-04-23","1613631","<UNNAMED>","Flinders River bank, Brodie Street, Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.1428234596","-20.6901361532","30777","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
