"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9427309953","-26.5067410147","25546","Acrolejeunea aulacophora","1716677","1984-05-31","1984-05-31","1497237","<UNNAMED>","Mt Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0427276479","-27.4567360172","25546","Acrolejeunea aulacophora","1726086","1887-08-01","1887-08-31","1450082","<UNNAMED>","Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0844334193","-17.9151272873","25546","Acrolejeunea aulacophora","1726774","1985-11-25","1985-11-25","1535048","<UNNAMED>","On track to Muggy Muggy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.7260818753","-20.4901062839","25546","Acrolejeunea aulacophora","1728738","1986-06-30","1986-06-30","1568066","<UNNAMED>","Wilson Beach, 17km SE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0093943145","-27.4400693506","25546","Acrolejeunea aulacophora","1731025","1887-09-01","1887-09-30","1567971","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0927204314","-26.473402815","25546","Acrolejeunea aulacophora","1731029","1984-02-22","1984-02-22","1536273","<UNNAMED>","Marcus Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.05939042","-26.59006973","25546","Acrolejeunea aulacophora","1732002","1984-12-20","1984-12-20","1570036","<UNNAMED>","Junction Coolum Ck & Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0427276479","-27.1734026839","25546","Acrolejeunea aulacophora","1732072","1888-07-01","1888-07-31","1524999","<UNNAMED>","Burpengary Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.8760688376","-27.3400730992","25546","Acrolejeunea aulacophora","1732073","1983-10-30","1983-10-30","1576618","<UNNAMED>","Cedar Creek, Closeburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.05939042","-26.59006973","25546","Acrolejeunea aulacophora","1739247","1984-12-20","1984-12-20","1579412","<UNNAMED>","Junction of Coolum Ck, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.05939042","-26.59006973","25546","Acrolejeunea aulacophora","1739265","1984-12-20","1984-12-20","1536102","<UNNAMED>","Junction of Coolum Ck & Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.54275226","-20.84010486","25546","Acrolejeunea aulacophora","1739324","1986-06-29","1986-06-29","1526278","<UNNAMED>","Clarke Range, 46km S of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.076057087","-26.5734030654","25546","Acrolejeunea aulacophora","1739333","1984-09-20","1984-09-20","1544399","<UNNAMED>","Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.04272043","-26.35673615","25546","Acrolejeunea aulacophora","1742246","1984-09-23","1984-09-23","1538792","<UNNAMED>","Lake Cooroibah, Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.29274535","-20.79010117","25546","Acrolejeunea aulacophora","1742835","1986-09-06","1986-09-06","1504253","<UNNAMED>","Carlisle Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.076057087","-26.5900697321","25546","Acrolejeunea aulacophora","1743192","1984-11-22","1984-11-22","1558649","<UNNAMED>","Junction of Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.05939042","-26.59006973","25546","Acrolejeunea aulacophora","1745927","1984-12-20","1984-12-20","1537887","<UNNAMED>","Coolum Ck, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.07605709","-26.5567364","25546","Acrolejeunea aulacophora","1746002","1984-11-22","1984-11-22","1544392","<UNNAMED>","Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177399921","-27.5817384219","25546","Acrolejeunea aulacophora","1746015","1888-11-01","1888-11-30","1561483","<UNNAMED>","Woolston Scrub between Wacol & Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.97606884","-27.17340643","25546","Acrolejeunea aulacophora","1753227","1887-11-01","1887-11-30","1562610","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.7594053036","-22.7734217932","25546","Acrolejeunea aulacophora","1753690","1993-08-21","1993-08-21","1547926","<UNNAMED>","Base of Mt Atherton, Shoalwater Bay Military Reserve, about 46km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0927237537","-26.5400697321","25546","Acrolejeunea aulacophora","1753697","1984-03-12","1984-03-12","1526281","<UNNAMED>","Corner Beach Road and Key West Avenue, Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0927667527","-17.9567939539","25546","Acrolejeunea aulacophora","1758320","1990-12-01","1990-12-01","1516808","<UNNAMED>","Track to Lugger Bay, E of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.29274535","-20.79010117","25546","Acrolejeunea aulacophora","1760237","1986-09-05","1986-09-05","1504253","<UNNAMED>","Carlisle Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.5094135188","-26.8734146586","25546","Acrolejeunea aulacophora","1765658","1986-03-30","1986-03-30","1576315","<UNNAMED>","Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.2927453467","-20.7901011718","25546","Acrolejeunea aulacophora","1765942","1986-09-05","1986-09-05","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.2927453467","-20.7901011718","25546","Acrolejeunea aulacophora","1767010","1986-09-07","1986-09-07","1548365","<UNNAMED>","Carlisle Island, approximately 40km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.05939042","-26.57340307","25546","Acrolejeunea aulacophora","1772219","1984-09-05","1984-09-05","1568326","<UNNAMED>","Coolum Ck, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.2927453467","-20.7901011718","25546","Acrolejeunea aulacophora","1773703","1986-12-10","1986-12-10","1500992","<UNNAMED>","Carlisle Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9427309953","-26.5400743481","25546","Acrolejeunea aulacophora","1775811","1984-03-15","1984-03-15","1544387","<UNNAMED>","Browns Creek, Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0593904203","-26.5900697321","25546","Acrolejeunea aulacophora","1775814","1984-12-20","1984-12-20","1579537","<UNNAMED>","Junction of Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.6427309953","-26.6400743481","25546","Acrolejeunea aulacophora","1775837","1985-04-17","1985-04-17","1576613","<UNNAMED>","Booloumba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0593904203","-26.5900697321","25546","Acrolejeunea aulacophora","1775843","1984-12-20","1984-12-20","1559897","<UNNAMED>","Junction of Coolum Creek and Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177399921","-27.5817384219","25546","Acrolejeunea aulacophora","1775845","1888-08-01","1888-08-31","1549669","<UNNAMED>","Woolston Scrub, between Wacol and Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0927204314","-26.473402815","25546","Acrolejeunea aulacophora","1775852","1984-02-22","1984-02-22","1576622","<UNNAMED>","Marcus Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0593904203","-26.5734030654","25546","Acrolejeunea aulacophora","1781343","1984-09-05","1984-09-05","1578840","<UNNAMED>","Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.07605709","-26.57340307","25546","Acrolejeunea aulacophora","1782769","1984-09-20","1984-09-20","1532773","<UNNAMED>","Coolum Ck, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.842726399","-26.3734086528","25546","Acrolejeunea aulacophora","1783116","1984-04-12","1984-04-12","1549668","<UNNAMED>","Base of Mt Cooroora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.6427309953","-26.6400743481","25546","Acrolejeunea aulacophora","1783634","1985-04-17","1985-04-17","1541217","<UNNAMED>","Boolumba creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.07605709","-26.57340307","25546","Acrolejeunea aulacophora","1942841","1984-04-24","1984-04-24","1595069","<UNNAMED>","Coolum Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.07605709","-26.57340307","25546","Acrolejeunea aulacophora","1946381","1984-09-04","1984-09-04","1578329","<UNNAMED>","Coolum Creek, Maroochy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.97606884","-27.17340643","25546","Acrolejeunea aulacophora","1953763","1888-05-01","1888-05-31","1562610","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.9738888889","-16.7597222222","25546","Acrolejeunea aulacophora","2057836","1984-07-24","1984-07-24","1778937","<UNNAMED>","Green Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.09","-17.5575","25546","Acrolejeunea aulacophora","2057838","1984-07-01","1984-07-31","1778940","<UNNAMED>","Etty Bay, adjacent to Etty Bay Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
