"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0844031948","-28.0817338633","27831","Scleroderma verrucosum","1698883","1981-05-24","1981-05-24","1502058","<UNNAMED>","Mount Tamborine Road, near Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.99273999","-27.50673842","27831","Scleroderma verrucosum","1724134","1997-06-20","1997-06-20","1523370","<UNNAMED>","Adjacent Entomology Building, Meiers Road, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41972183","-17.32735638","27831","Scleroderma verrucosum","1727408","2001-12-04","2001-12-04","1544514","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.1094056387","-26.8900779031","27831","Scleroderma verrucosum","1778875","1988-03-03","1988-03-03","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1260537647","-26.373402815","27831","Scleroderma verrucosum","1778907","1952-05-07","1952-05-07","1525030","<UNNAMED>","Noosa Headlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2093986373","-27.9067346444","27831","Scleroderma verrucosum","1788349","1995-01-18","1995-01-18","1607348","<UNNAMED>","Eagle Heights, near Mount Tamborine - NW of Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.14273653","-28.25673386","27831","Scleroderma verrucosum","1789242","1953-01-31","1953-01-31","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.84773999","-27.60340509","27831","Scleroderma verrucosum","1792045","1770-04-19","2013-12-01","1602788","<UNNAMED>","Riverview State School, Riverview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.29273197","-27.65673464","27831","Scleroderma verrucosum","1801538","1952-04-01","1952-04-30","1582249","<UNNAMED>","Redland Bay, SE of Brisbane City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0593871","-26.04006948","27831","Scleroderma verrucosum","1801539","1980-03-04","1980-03-04","1636286","<UNNAMED>","Cooloola (126178).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844406357","-17.9151299325","27831","Scleroderma verrucosum","1804285","1986-05-01","1986-05-31","1626244","<UNNAMED>","State Forest 605 - North Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.15940319","-28.02340053","27831","Scleroderma verrucosum","1808768","1981-05-24","1981-05-24","1417126","<UNNAMED>","Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.91611111","-27.55916667","27831","Scleroderma verrucosum","1826393","2013-12-08","2013-12-08","1580523","<UNNAMED>","Riverhills, Zeil Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.14273653","-28.12340053","27831","Scleroderma verrucosum","1827005","2001-07-11","2001-07-11","1599620","<UNNAMED>","Lamington National Park - Illinbah Track, near 1st Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8936944444","-26.7393333333","27831","Scleroderma verrucosum","1839641","2013-08-08","2013-08-08","1599436","<UNNAMED>","Maleny, Balmoral Ridge, Dilkusha Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6261039456","-17.1901313336","27831","Scleroderma verrucosum","1840210","1986-05-01","1986-05-31","1626239","<UNNAMED>","Lake Tinaroo - SW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.49273653","-28.1400672","27831","Scleroderma verrucosum","1844661","1952-04-12","1952-04-12","1585962","<UNNAMED>","Currumbin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.1081027778","-27.2537","27831","Scleroderma verrucosum","1883253","2013-03-14","2013-03-14","1668787","<UNNAMED>","Crows Nest NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843943145","-27.4150693506","27831","Scleroderma verrucosum","1945755","1952-03-27","1952-03-27","1380607","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.77606884","-27.05673977","27831","Scleroderma verrucosum","1958820","1990-03-03","1990-03-03","1624519","<UNNAMED>","Mount Mee - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3927773902","-17.3901341533","27831","Scleroderma verrucosum","1959269","1986-05-01","1986-05-31","1717202","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1270638889","-26.6839361111","27831","Scleroderma verrucosum","2005306","2013-06-30","2013-06-30","1736682","<UNNAMED>","Mooloolaba Spit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.1080555556","-27.2533333333","27831","Scleroderma verrucosum","2030177","2013-04-20","2013-04-20","1758751","<UNNAMED>","Crows Nest National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
