"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8577777777","-23.5083333333","1360","Passer domesticus","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.8344444433","-16.7816666633","1360","Passer domesticus","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"2","144.9885","-21.5034","1360","Passer domesticus","1139887","1995-03-01","1997-12-31","1030431","INCIDENTAL","Moorrinya National Park - homestead and surrounds","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","150.4875","-23.2456","1360","Passer domesticus","2138026","2023-12-03","2023-12-03","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","150.18447","-26.65847","1360","Passer domesticus","1885721","2019-04-16","2019-04-16","1670769","INCIDENTAL","Miles","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","148.5661307","-25.8431369","1360","Passer domesticus","2137926","2020-09-18","2020-09-18","1840981","INCIDENTAL","Injune, including lagoon","550","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.5156207","-23.2793763","1360","Passer domesticus","2137872","2020-10-19","2020-10-19","1840937","INCIDENTAL","Stirling Drive, Rockyview","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","148.0892876","-24.1124468","1360","Passer domesticus","2137885","2020-11-07","2020-11-07","1840944","INCIDENTAL","Springsure","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","153.03439812","-27.29840415","1360","Passer domesticus","489075","1971-01-01","1971-01-31","491945","39347","Deepwater Bend","450","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"9","151.93998711","-28.83174244","1360","Passer domesticus","543996","1971-04-01","1971-04-30","537173","123865","Girraween NP area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1094444433","-26.7566666633","1360","Passer domesticus","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5427777766","-27.4316666633","1360","Passer domesticus","928998","1971-09-11","1971-09-11","864701","181957","Point Lookout area","3600","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"12","152.72605376","-25.56924362","1360","Passer domesticus","486444","1971-09-19","1971-09-19","488263","28785","Granville - Bidwell area","4000","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0677777766","-27.7399999966","1360","Passer domesticus","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0219444433","-27.29833333","1360","Passer domesticus","929011","1971-11-14","1971-11-14","864714","181970","Bald Hills swamp, Wyampa Rd","900","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"15","152.69688718","-25.53174392","1360","Passer domesticus","486337","1971-01-01","1971-12-31","488390","28494","Within 5ml of Maryborough","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"16","152.65522127","-25.54841088","1360","Passer domesticus","486401","1972-01-16","1972-01-16","488277","28692","Tinana -betw river/hwy/5 Mile Rd","3000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"17","152.95106566","-27.24840486","1360","Passer domesticus","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"18","153.28439632","-27.56506839","1360","Passer domesticus","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"19","153.23440014","-27.91506795","1360","Passer domesticus","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"20","153.18861111","-27.44833333","1360","Passer domesticus","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"21","151.52609282","-27.6567478","1360","Passer domesticus","524389","1972-06-01","1972-06-30","530787","105658","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"22","153.23439562","-27.39006909","1360","Passer domesticus","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"23","151.53025949","-27.66508109","1360","Passer domesticus","523111","1973-05-07","1973-05-07","522075","104378","Karinya Park nr Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"24","151.52609282","-27.6567478","1360","Passer domesticus","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"25","153.459398","-28.09423249","1360","Passer domesticus","503027","1974-01-01","1974-12-31","502151","54808","Burleigh Heads NP","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5552777766","-27.6066666633","1360","Passer domesticus","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2455555544","-27.4816666633","1360","Passer domesticus","931014","1974-12-08","1974-12-08","866717","184279","Thorneside-Ormiston area","4000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0344444433","-27.3066666633","1360","Passer domesticus","931075","1975-05-18","1975-05-18","866778","184340","Sandgate Lagoon-Bald Hills swamp","2000","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1677777766","-27.4149999966","1360","Passer domesticus","931038","1979-01-14","1979-01-14","866741","184303","Whyte Is. nr sewage works, bush/mudflats","1800","956","Anon (1978)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8594444433","-28.0941666633","1360","Passer domesticus","930916","1979-02-10","1979-02-10","866619","184181","Kooralbyn area","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"31","153.3802777766","-27.87333333","1360","Passer domesticus","930947","1979-09-23","1979-09-23","866650","184212","Hope Island (coast)","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"32","153.11772844","-27.0859042","1360","Passer domesticus","490227","1980-02-09","1980-02-09","493159","37376","Beachmere & southern end Bribie Is","8500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"33","153.10522242","-26.3900721","1360","Passer domesticus","493882","1980-07-19","1980-07-19","486317","32085","Noosa NP","1500","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0094444433","-26.9066666633","1360","Passer domesticus","932041","1981-01-24","1981-01-24","867744","193476","Tin Can Bay (town) area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"35","153.06356446","-27.31507054","1360","Passer domesticus","488970","1981-07-13","1981-07-13","491856","39488","Sandgate (Dowse) Lagoon, Sandgate","450","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0566666655","-27.3136111077","1360","Passer domesticus","931990","1770-05-23","1983-12-31","867693","193425","Sandgate lagoons (Dowse + Third)","1200","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"37","152.1177777766","-28.2149999966","1360","Passer domesticus","931804","1983-01-01","1983-12-31","867507","193239","E of Warwick","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"38","153.3719444433","-28.0441666633","1360","Passer domesticus","931819","1983-01-01","1983-12-31","867522","193254","Merrimac area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"39","153.4177777766","-27.9649999966","1360","Passer domesticus","931828","1983-01-01","1983-12-31","867531","193263","Tidal area - Southport","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"40","152.6052777766","-27.58583333","1360","Passer domesticus","931888","1983-01-01","1983-12-31","867591","193323","Malabar area nr Marburg","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"41","152.6302777766","-27.5691666633","1360","Passer domesticus","931897","1983-01-01","1983-12-31","867600","193332","Haigslea area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5469444433","-27.5566666633","1360","Passer domesticus","931903","1983-01-01","1983-12-31","867606","193338","Minden area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"43","152.35111111","-27.5149999966","1360","Passer domesticus","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"44","151.9427777766","-26.2441666633","1360","Passer domesticus","932121","1983-01-01","1983-12-31","867824","193556","Murgon area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"45","153.18439721","-27.47340255","1360","Passer domesticus","495696","1983-10-09","1983-10-09","499522","44200","Lota, Brisbane","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"46","153.46773144","-28.12339902","1360","Passer domesticus","503135","1983-10-09","1983-10-09","502082","55069","West Palm Beach","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1733333322","-27.4288888855","1360","Passer domesticus","931950","1984-03-18","1984-03-18","867653","193385","Lytton area (muflats-Pritchard St)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"48","152.80939508","-26.54840743","1360","Passer domesticus","505078","1986-03-28","1986-03-28","510121","58913","Belli Ck-Gheerulla SF area","7000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"49","147.9177777766","-26.47333333","1360","Passer domesticus","927328","1990-04-13","1990-04-13","863031","180280","Booringa Downs - Mitchell area","7200","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"50","151.45694017","-28.93452346","1360","Passer domesticus","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"51","153.40939007","-27.09840166","1360","Passer domesticus","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"52","153.13856077","-26.99840423","1360","Passer domesticus","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0638888877","-27.3169444411","1360","Passer domesticus","931987","1985-10-27","1985-10-27","867690","193422","Dowse Lagoon, Sandgate","300","9726","Berry (1985)","3461","Department of Environment, Science and Innovation","DES"
"54","153.08439689","-27.22757067","1360","Passer domesticus","540060","1996-01-01","1996-12-31","541066","119910","Redcliffe Peninsula","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0691665555","-27.21083333","1360","Passer domesticus","935738","1991-07-06","1991-07-06","871441","200801","Nathan Rd wetland nr Redcliffe airport","500","1070","Bielewicz (1991)","3461","Department of Environment, Science and Innovation","DES"
"56","150.57607804","-23.28175556","1360","Passer domesticus","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0968914","-26.62757168","1360","Passer domesticus","531857","1974-09-04","1974-09-04","529267","111699","Maroochy North Shore Reserve","1200","7677","Bill Carter & Associates (1989)","3461","Department of Environment, Science and Innovation","DES"
"58","152.96875","-27.9810833333","1360","Passer domesticus","1042232","2007-11-10","2007-11-10","957179","Bromelton Turf Farm","Intersection of Bromelton House Road and Beaudesert-Boonah Road, Bromelton, SEQ.","300","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"59","143.03333333","-22.5","1360","Passer domesticus","2111540","2017-03-23","2017-03-23","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"60","143.03333333","-22.5","1360","Passer domesticus","2111684","2017-06-10","2017-06-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"61","143.03333333","-22.5","1360","Passer domesticus","2111948","2018-06-10","2018-06-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"62","143.33333333","-25.166666667","1360","Passer domesticus","2114039","2018-03-05","2018-03-05","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"63","143.33333333","-25.166666667","1360","Passer domesticus","2114153","2015-10-22","2015-10-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"64","143.33333333","-25.166666667","1360","Passer domesticus","2114310","2017-09-12","2017-09-12","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","143.33333333","-25.166666667","1360","Passer domesticus","2114528","2016-08-10","2016-08-10","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"66","143.33333333","-25.166666667","1360","Passer domesticus","2114642","2015-06-01","2015-06-01","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"67","143.33333333","-25.166666667","1360","Passer domesticus","2114671","2018-09-26","2018-09-26","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"68","143.33333333","-25.166666667","1360","Passer domesticus","2115021","2019-07-24","2019-07-24","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"69","143.33333333","-25.166666667","1360","Passer domesticus","2115189","2017-02-25","2017-02-25","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","143.33333333","-25.166666667","1360","Passer domesticus","2115904","2016-10-19","2016-10-19","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"71","139.3558333333","-25.8977777777","1360","Passer domesticus","461205","2001-10-17","2001-10-17","454795","INCIDENTAL","Birdsville","1000","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"72","139.3488333333","-25.8765","1360","Passer domesticus","461253","2001-10-25","","454871","INCIDENTAL","Birdsville","1000","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"73","153.10106411","-27.34562576","1360","Passer domesticus","540387","1998-01-18","1998-01-18","540755","120237","Nudgee Beach area","450","7683","Bloss (1998)","3461","Department of Environment, Science and Innovation","DES"
"74","146.2428297","-26.40260907","1360","Passer domesticus","522250","1994-07-02","1994-07-02","522948","103514","Charleville","2000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"75","153.04","-27.5436111111","1360","Passer domesticus","1010416","2005-08-01","2006-01-01","928304","626 Toohey","626 Toohey Road, Salisbury, SEQ.","50","11216","Brett Mannings incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.21","-27.6880555555","1360","Passer domesticus","575081","1998-04-04","2000-07-31","556715","INCIDENTAL","Eagleby Wetlands","5000","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"77","152.39299735","-23.90674205","1360","Passer domesticus","479057","1991-01-06","1991-01-06","481793","22659","Lady Musgrave Is","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"78","141.13870731","-23.76514758","1360","Passer domesticus","479305","1991-05-01","1991-05-01","482037","22127","Diamantina Lakes HS","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"79","139.47205226","-24.36099251","1360","Passer domesticus","478042","1991-06-11","1991-06-11","490824","24180","Bedourie","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"80","145.967835663","-28.1067860523","1360","Passer domesticus","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"81","151.08442555","-26.91925201","1360","Passer domesticus","550321","1995-08-01","1995-08-31","467971","145154","Jimbour area","15000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"82","151.10942866","-27.23175078","1360","Passer domesticus","550329","1995-09-01","1995-09-30","467979","145162","Kappunn area","10000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"83","153.1702777777","-27.0969444444","1360","Passer domesticus","904223","2004-12-01","2004-12-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"84","153.1702777777","-27.0969444444","1360","Passer domesticus","904224","2004-11-01","2004-11-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"85","153.1702777777","-27.0969444444","1360","Passer domesticus","904262","2004-03-01","2004-03-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"86","153.1702777777","-27.0969444444","1360","Passer domesticus","904263","2004-04-01","2004-04-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"87","153.1702777777","-27.0969444444","1360","Passer domesticus","904264","2004-05-01","2004-05-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"88","153.1702777777","-27.0969444444","1360","Passer domesticus","904265","2004-06-01","2004-06-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"89","153.1702777777","-27.0969444444","1360","Passer domesticus","904266","2004-07-01","2004-07-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"90","153.1702777777","-27.0969444444","1360","Passer domesticus","904267","2004-08-01","2004-08-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"91","153.1702777777","-27.0969444444","1360","Passer domesticus","904268","2004-09-01","2004-09-30","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"92","153.1702777777","-27.0969444444","1360","Passer domesticus","904269","2004-10-01","2004-10-31","840812","Buckleys Hole Conservation Park","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"93","145.777325","-16.928432","1360","Passer domesticus","1347305","2012-10-15","2012-10-15","1204604","INCIDENTAL","Vacant block, west side of Sheridan Street, Cairns, between Hartley Street and Wharf Street","30","13558","Cairns","3461","Department of Environment, Science and Innovation","DES"
"94","150.08024674","-24.9484219472","1360","Passer domesticus","552354","1980-10-01","1980-10-31","465915","158571","In/nr Theodore, Theodore Coal Project area","3600","7766","Cameron McNamara (1981)","3461","Department of Environment, Science and Innovation","DES"
"95","145.9742","-16.7597","1360","Passer domesticus","1179248","2011-01-24","2011-01-25","1065221","Green Island","Green Island","450","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"96","140.5094444433","-20.7066666633","1360","Passer domesticus","938341","1950-01-01","1950-12-31","874040","203418","Cloncurry","1800","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"97","139.4927777766","-20.7191666633","1360","Passer domesticus","938340","1965-03-01","1965-03-31","874039","203417","East side Mt Isa town (Christian Bros school)","500","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"98","142.2136","-9.26028","1360","Passer domesticus","1182643","2009-02-24","2009-02-25","1068259","INCIDENTAL","Boigu Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"99","142.6413888888","-9.3819444444","1360","Passer domesticus","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"100","142.6413888888","-9.3819444444","1360","Passer domesticus","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"101","145.4219444433","-17.0024999966","1360","Passer domesticus","938467","1964-12-01","1964-12-31","874166","203544","Mareeba town","1800","7483","Cassels (1965)","3461","Department of Environment, Science and Innovation","DES"
"102","145.75111111","-16.9274999966","1360","Passer domesticus","938471","1964-12-01","1964-12-31","874170","203548","Cairns town","3600","7483","Cassels (1965)","3461","Department of Environment, Science and Innovation","DES"
"103","153.03440019","-27.53729242","1360","Passer domesticus","541240","1986-06-01","1986-06-30","539931","121090","Timothy St, Moorooka, Brisbane","450","7386","Catterall & Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"104","153.00106724","-27.51923717","1360","Passer domesticus","543767","1984-06-01","1984-06-30","537358","123624","Toohey Forest (Far sites)","3000","7389","Catterall et al. (1989)","3461","Department of Environment, Science and Innovation","DES"
"105","153.05106653","-27.53173675","1360","Passer domesticus","543792","1984-06-01","1984-06-30","537383","123649","Toohey Forest (Near sites)","3000","7389","Catterall et al. (1989)","3461","Department of Environment, Science and Innovation","DES"
"106","152.488830664","-24.905635614","1360","Passer domesticus","33086","1997-03-18","1997-03-18","15280","AGE","Elliott Heads","500","6","Central Coast Wildlife Atlas - General                      ","3461","Department of Environment, Science and Innovation","DES"
"107","153.242152158","-24.702295843","1360","Passer domesticus","33335","1997-10-14","1997-10-14","15469","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"108","142.2136","-9.26028","1360","Passer domesticus","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"109","142.6413888888","-9.3819444444","1360","Passer domesticus","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"110","151.43442152","-27.06508342","1360","Passer domesticus","490363","1919-10-01","1919-10-31","493307","37121","Between Dalby & Bunya Mountains","24000","1203","Cleland (1920)","3461","Department of Environment, Science and Innovation","DES"
"111","152.39298","-23.90728","1360","Passer domesticus","984227","1978-06-26","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","145.46037","-14.66683","1360","Passer domesticus","984533","1992-04-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","145.46037","-14.66683","1360","Passer domesticus","984694","1974-01-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","145.46037","-14.66683","1360","Passer domesticus","984695","1981-11-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","145.46037","-14.66683","1360","Passer domesticus","984696","1986-01-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","145.377486215","-14.6970302913","1360","Passer domesticus","984909","1986-01-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","149.04256","-20.44553","1360","Passer domesticus","985398","1983-01-01","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","146.83454","-19.13861","1360","Passer domesticus","985416","1987-05-24","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","146.83454","-19.13861","1360","Passer domesticus","985421","1987-11-25","","911652","19009-S-IS","Magnetic Island","5577","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","152.091","-23.50809","1360","Passer domesticus","985971","1972-10-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","152.091","-23.50809","1360","Passer domesticus","985983","1986-12-15","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","152.091","-23.50809","1360","Passer domesticus","985986","1986-08-22","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","152.39298","-23.90728","1360","Passer domesticus","986041","1989-01-12","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","152.39298","-23.90728","1360","Passer domesticus","986047","1991-01-19","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","152.71405","-24.11286","1360","Passer domesticus","986092","1986-07-30","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"126","152.71405","-24.11286","1360","Passer domesticus","986095","1986-09-09","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"127","152.71405","-24.11286","1360","Passer domesticus","986103","1987-02-04","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"128","152.71405","-24.11286","1360","Passer domesticus","986105","1987-03-14","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"129","152.71405","-24.11286","1360","Passer domesticus","986112","1988-01-29","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"130","152.71405","-24.11286","1360","Passer domesticus","986116","1988-08-09","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"131","152.71405","-24.11286","1360","Passer domesticus","986118","1989-01-13","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"132","152.71405","-24.11286","1360","Passer domesticus","986124","1990-12-19","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
