"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.622951595","-26.74225818","15096","Quintinia sieberi","1014219","1993-08-18","1998-06-16","932007","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","152.576249014","-26.672152957","15096","Quintinia sieberi","1014222","1993-09-06","1998-06-17","932010","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"2","152.589432753","-26.638956303","15096","Quintinia sieberi","1014223","1993-09-07","1993-09-07","932011","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"3","152.698034487","-26.854918443","15096","Quintinia sieberi","1014228","1993-10-15","1999-08-11","932016","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"4","153.0010731876","-27.9983902426","15096","Quintinia sieberi","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.1960770504","-28.0653461724","15096","Quintinia sieberi","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1350057267","-28.2624704383","15096","Quintinia sieberi","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.2938008169","-28.2047795975","15096","Quintinia sieberi","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.4172112243","-28.2406638794","15096","Quintinia sieberi","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"9","152.01166667","-28.89055556","15096","Quintinia sieberi","1544580","1971-11-04","1971-11-04","1361640","<UNNAMED>","Near Wallangarra; South Bald Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.709411269","-28.3400709225","15096","Quintinia sieberi","1547913","1921-10-01","1921-10-31","1350769","<UNNAMED>","Mt. Lindesay, border NSW and QLD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2072222222","-28.2222222222","15096","Quintinia sieberi","1565795","1962-02-09","1962-02-09","1375416","<UNNAMED>","Dave's Creek Country, Binna Burra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2666666667","-28.2402777778","15096","Quintinia sieberi","1567040","1973-10-17","1973-10-17","1347776","<UNNAMED>","Edge of road leading to Antarctic Beech Forest, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.14273653","-28.22340053","15096","Quintinia sieberi","1587103","1960-03-17","1960-03-17","1428683","<UNNAMED>","Lamington National Park from O'Reillys.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.17606986","-28.27340053","15096","Quintinia sieberi","1596651","1919-01-01","1919-01-31","1423771","<UNNAMED>","Bithongabel, Mcpherson Ra (National Park).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1536111111","-28.2425","15096","Quintinia sieberi","1619104","1983-09-20","1983-09-20","1444826","<UNNAMED>","Picnic Rock area, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.6908333333","-28.2819444444","15096","Quintinia sieberi","1668581","1994-09-04","1994-09-04","1468864","<UNNAMED>","Mt Barney, Rum Jungle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.15305556","-28.24388889","15096","Quintinia sieberi","1718030","1992-10-05","1992-10-05","1490959","<UNNAMED>","Lamington National Park, near Elabana Falls, above Picnic Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.3594200094","-28.0234078786","15096","Quintinia sieberi","1766205","2001-10-01","2001-10-31","1516887","<UNNAMED>","Main Range National Park, NW of Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.2594200094","-28.2234078786","15096","Quintinia sieberi","1779450","1923-02-06","1923-02-06","1565082","<UNNAMED>","Emu Vale Reserve ? 399, near Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.0135920385","-28.8900738469","15096","Quintinia sieberi","1784396","1995-07-05","1995-07-05","1537249","<UNNAMED>","South Bald Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2668888889","-28.2399722222","15096","Quintinia sieberi","1820309","2012-05-28","2012-05-28","1634482","<UNNAMED>","Best of All Lookout carpark, Springbrook, end of Repeater Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2669031948","-28.2403449744","15096","Quintinia sieberi","1851049","2005-08-03","2005-08-03","1618291","<UNNAMED>","Best of All Lookout, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.285","-28.2238888889","15096","Quintinia sieberi","1861596","2014-12-01","2014-12-01","1645179","<UNNAMED>","Springbrook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.3801388889","-27.96925","15096","Quintinia sieberi","1867317","2015-10-28","2015-10-28","1657591","<UNNAMED>","Main Range National Park, Goomburra Section; along Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.475","-28.19166667","15096","Quintinia sieberi","1877769","1992-04-14","1992-04-14","1647951","<UNNAMED>","Lizard Point, on Mt Roberts walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0844031948","-28.24840053","15096","Quintinia sieberi","1888741","1934-10-22","1934-10-22","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2768611111","-28.2270555556","15096","Quintinia sieberi","1929112","2016-10-17","2016-10-17","1711682","<UNNAMED>","Gold Coast Hinterlands. Springbrook. Springbrook Rd. along Boy-Ull Creek, edge of the road and edge of forest in a grassy paddock and a tangle of Rubus.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.4177484999","-27.9150754675","15096","Quintinia sieberi","1938914","1920-11-18","1920-11-18","1673588","<UNNAMED>","Mistake Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2633333","-28.2280556","15096","Quintinia sieberi","2054155","1969-10-24","1969-10-24","1776341","<UNNAMED>","Repeater Station road, Springbrook, c. 14 miles south-west of Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.08440319","-28.24840053","15096","Quintinia sieberi","2057001","1919-01-01","1919-01-31","1778720","<UNNAMED>","McPherson Range (National Park).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.08440319","-28.24840053","15096","Quintinia sieberi","2057119","1920-03-01","1920-03-31","1778635","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1732777778","-28.2584166667","15096","Quintinia sieberi","2059375","2016-12-28","2016-12-28","1780194","<UNNAMED>","Lamington NP, Border Track between Toolona Lookout and Mt Wanungra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.268013054","-28.237567312","15096","Quintinia sieberi","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
