"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.28006","-25.39631","10338","Enneapogon robustissimus","1184459","2010-06-02","2010-06-05","1069760","cb_w00557","Myrtleville Station, north west of Injune.","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.99114612","-21.52956999","10338","Enneapogon robustissimus","1822399","2005-04-07","2005-04-07","1636524","<UNNAMED>","Moorrinya National Park, SSE of Torrens Creek (DEU site 608).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5844586415","-18.9151319382","10338","Enneapogon robustissimus","1522154","1954-02-26","1954-02-26","1361603","<UNNAMED>","4 miles north of Lynd Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.009432944","-22.6734371781","10338","Enneapogon robustissimus","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.9177535157","-25.5817522486","10338","Enneapogon robustissimus","1618766","1968-02-07","1968-02-07","1454724","<UNNAMED>","Narayen CSIRO Research Station, road to village.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.91775385","-25.58175192","10338","Enneapogon robustissimus","1655922","1968-02-07","1968-02-07","1412866","<UNNAMED>","Narayen, CSIRO Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.167735708","-23.665088607","10338","Enneapogon robustissimus","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","148.3463496074","-20.3844451795","10338","Enneapogon robustissimus","1015405","2007-03-12","","933140","<UNNAMED>","Peter Faust Dam, 26 km west of Proserpine","10","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"8","145.9800354094","-23.7820605905","10338","Enneapogon robustissimus","1681805","1996-02-24","1996-02-24","1496835","<UNNAMED>","25.5km S of Jericho on Blackall Road (GPS 23 47 01 145 58 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.2039416667","-22.5977444444","10338","Enneapogon robustissimus","1788271","2011-05-11","2011-05-11","1610132","<UNNAMED>","Monteagle property, 55km W of town of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.40312458","-19.08265653","10338","Enneapogon robustissimus","1829074","2008-03-24","2008-03-24","1586583","<UNNAMED>","Along Burke Developmental Rd (Rt 1.83), 16km by road N of junction with Wills Developmental Road (Rt 84) at Burke and Wills roadhouse, 0.2-0.3km E of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.7511273069","-26.7484313642","10338","Enneapogon robustissimus","2005850","1938-02-13","1938-02-13","1737199","<UNNAMED>","20 miles S of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.9177666272","-25.0817512665","10338","Enneapogon robustissimus","2046468","1973-08-25","1973-08-25","1382454","<UNNAMED>","Isla Gorge, ca 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.0094786128","-26.2234391642","10338","Enneapogon robustissimus","1558227","1976-06-07","1976-06-07","1387107","<UNNAMED>","31km NW of Morven on road to Augathella, WARLUS 3, Site D016.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.7594241419","-21.9567689087","10338","Enneapogon robustissimus","1659310","1993-12-16","1993-12-16","1469369","<UNNAMED>","Dipperu National Park, S of Nebo main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.3","-22.41027778","10338","Enneapogon robustissimus","1824888","2011-04-10","2011-04-10","1594547","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, c. 1km S of Sabina Point camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.90760011","-24.46610358","10338","Enneapogon robustissimus","1834840","1999-05-23","1999-05-23","1596184","<UNNAMED>","Grassland, Vandyke Creek Road, just past 'spring creek'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.50109609","-26.49842025","10338","Enneapogon robustissimus","1959749","1930-01-01","1930-12-31","1424590","<UNNAMED>","Near Gurulmundi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.4718023191","-18.4562071163","10338","Enneapogon robustissimus","1734697","1998-06-11","1998-06-11","1561787","<UNNAMED>","ca.25 km N of Lawn Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.376198997","-20.6568287912","10338","Enneapogon robustissimus","1770904","1998-04-11","1998-04-11","1557861","<UNNAMED>","May Downs Rd via Mt Isa CSIRO/MIM SO2 study site M3 14.5km to Cu stack at 299degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.4761573647","-19.0817743334","10338","Enneapogon robustissimus","1791969","2004-12-19","2004-12-19","1628572","<UNNAMED>","Toomulla Beach, 30km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.7233333333","-18.2797222222","10338","Enneapogon robustissimus","1909320","2014-04-17","2014-04-17","1681476","<UNNAMED>","77.6km W by road of Mt Surprise, W flank of Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7511514828","-24.0817817446","10338","Enneapogon robustissimus","1540063","1940-02-25","1940-02-25","1394976","<UNNAMED>","Near Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.9094087","-23.07342236","10338","Enneapogon robustissimus","1613156","1987-08-30","1987-08-30","1406572","<UNNAMED>","North Keppel Island, Considine Beach, ca. 18km east of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.2134947209","-19.8975277524","10338","Enneapogon robustissimus","1772157","2002-05-21","2002-05-21","1569505","<UNNAMED>","Malpas about 100km north of Julia Creek on main road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.5845167514","-20.7484821248","10338","Enneapogon robustissimus","1938100","1943-02-01","1943-02-28","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.6333333333","-19.0305555555","10338","Enneapogon robustissimus","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"27","144.202222222","-14.261388889","10338","Enneapogon robustissimus","1905952","2007-03-01","2007-03-01","1682275","<UNNAMED>","Bathurst Bay, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.1261389147","-23.5903909849","10338","Enneapogon robustissimus","1926868","1993-03-17","1993-03-17","1708042","<UNNAMED>","1.5km N of Jericho (GPS 23 35 31 146 07 30) (site JER 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.292802507","-19.8568006158","10338","Enneapogon robustissimus","1581742","1975-05-15","1975-05-15","1391613","<UNNAMED>","Agnes Lake, 79km South of Lyndhurst Station on Hann Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.2408217135","-18.0931101375","10338","Enneapogon robustissimus","1592625","1988-03-19","1988-03-19","1439248","<UNNAMED>","Quartz Hill, 10 km WNW of Mt Surprise. Mt Surprise map, grid ref: 7761-078971.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.1755534085","-26.5495546549","10338","Enneapogon robustissimus","1838438","2008-02-07","2008-02-07","1622395","<UNNAMED>","Charleville Botanical Reserve, c. 15km S of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.5844021709","-27.0817397658","10338","Enneapogon robustissimus","1522169","1939-02-27","1939-02-27","1373658","<UNNAMED>","Little Mt Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.97614178","-21.44012819","10338","Enneapogon robustissimus","1719244","1996-10-29","1996-10-29","1511209","<UNNAMED>","10km N of Shirley Homestead, Moorrinya NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.5597114394","-20.5535956149","10338","Enneapogon robustissimus","1850164","2005-04-05","2005-04-05","1581148","<UNNAMED>","Saint Smith Range, Barkly Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0594551131","-21.3681708225","10338","Enneapogon robustissimus","1697623","1992-04-06","1992-04-06","1479512","<UNNAMED>","Plot 52 14.5km SW of Mirtna on shot-line 3.5km NW of Mirtna-Yarrowmere Rd. (GPS 21 22 11 146 03 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.2512043424","-21.5818291753","10338","Enneapogon robustissimus","1536240","1947-11-28","1947-11-28","1357536","<UNNAMED>","Ardmore, ca. 25 miles west of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.9760753619","-23.2234223615","10338","Enneapogon robustissimus","1611955","1987-11-12","1987-11-12","1414318","<UNNAMED>","Humpy Island, souther headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.25944561","-15.49014433","10338","Enneapogon robustissimus","1635569","1980-04-20","1980-04-20","1422211","<UNNAMED>","2.5km north of Fairview on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.25113506","-17.58181141","10338","Enneapogon robustissimus","1729334","2003-03-12","2003-03-12","1537312","<UNNAMED>","Abingdon Downs, Etheridge Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.95946524","-21.65678509","10338","Enneapogon robustissimus","1959019","1991-05-14","1991-05-14","1514182","<UNNAMED>","24.2km S of Yarrowmere, 2km E of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.837803062","-22.0987284429","10338","Enneapogon robustissimus","1931094","2000-03-22","2000-03-22","1716946","<UNNAMED>","21km NNE of Fleetwood HS (GPS 22 06 01 145 50 12) (site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.7511111768","-28.0817514762","10338","Enneapogon robustissimus","1612775","1938-12-06","1938-12-06","1407687","<UNNAMED>","Kindon Station, 45m NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.0028081602","-20.2426352653","10338","Enneapogon robustissimus","1663694","1993-03-22","1993-03-22","1490498","<UNNAMED>","70km NW of Hughenden (GPS 20 14 39 144 00 06) (site 22/3-42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.4678968044","-26.4334120651","10338","Enneapogon robustissimus","1728363","2002-10-08","2002-10-08","1551747","<UNNAMED>","W of Roma, towards Mitchell, Donnybrook Road at Hodgson railway siding - along road 'Lanreef' on N side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.2510670411","-23.5817546232","10338","Enneapogon robustissimus","1927102","1962-04-22","1962-04-22","1676636","<UNNAMED>","Curtis Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.65949692","-23.57572125","10338","Enneapogon robustissimus","1796752","1998-08-20","1998-08-20","1606882","<UNNAMED>","3.7km S of Sorrel Hills Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.3094003744","-23.7567546232","10338","Enneapogon robustissimus","1511105","1966-03-26","1966-03-26","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.2630091667","-22.2274061111","10338","Enneapogon robustissimus","1888511","2016-05-16","2016-05-16","1673430","<UNNAMED>","Western tip of Lingham Island, Cannibal Group, Broadsound Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.50105997","-23.49841688","10338","Enneapogon robustissimus","1576083","1948-03-01","1948-03-31","1385983","<UNNAMED>","Facing Island, Gladstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.34719575","-20.30015466","10338","Enneapogon robustissimus","1841218","2007-03-12","2007-03-12","1601713","<UNNAMED>","Peter Faust Dam, 26km west of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.8666666667","-25.5913888889","10338","Enneapogon robustissimus","2030271","2020-03-12","2020-03-12","1758998","<UNNAMED>","'Kentucky', ca 41.0km ENE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.825","-19.275","10338","Enneapogon robustissimus","1802835","1936-03-13","1936-03-13","1598686","<UNNAMED>","Townsville, NQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.45953233","-20.90682879","10338","Enneapogon robustissimus","1617079","1983-06-17","1983-06-17","1412277","<UNNAMED>","Brown's waterhole 17 km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.595909336","-23.2350985157","10338","Enneapogon robustissimus","1914393","2004-02-12","2004-02-12","1695635","<UNNAMED>","50km N of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2510698615","-28.0817338633","10338","Enneapogon robustissimus","1542605","1920-04-01","1920-04-30","1367435","<UNNAMED>","Mt Witheren.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.2511974912","-22.9151542692","10338","Enneapogon robustissimus","1581739","1937-01-26","1937-01-26","1381320","<UNNAMED>","Warenda Station, ca. halfway between Winton and Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.4177953523","-24.4151057923","10338","Enneapogon robustissimus","1698077","1946-04-04","1946-04-04","1495070","<UNNAMED>","9 miles east of Mantuan Downs, Tambo-Springsure raod.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.5608333333","-18.2886111111","10338","Enneapogon robustissimus","1904531","2013-03-15","2013-03-15","1700279","<UNNAMED>","200 metres along Abingdon Downs Road near Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.02197242","-21.50123289","10338","Enneapogon robustissimus","1929255","2005-04-01","2005-04-01","1711343","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 557).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.5844652119","-23.5817768612","10338","Enneapogon robustissimus","1517696","1960-01-10","1960-01-10","1395433","<UNNAMED>","Few miles from Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.7094534142","-22.3567780388","10338","Enneapogon robustissimus","1653635","1982-03-14","1982-03-14","1400411","<UNNAMED>","Epping Forest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.0845288792","-19.5818295625","10338","Enneapogon robustissimus","1712399","1948-05-28","1948-05-28","1470151","<UNNAMED>","8 miles SW of Thortonia Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.10531009","-19.36321765","10338","Enneapogon robustissimus","1743035","1999-06-06","1999-06-06","1531054","<UNNAMED>","10km W of Bellfield Station (AMG 54 721016 7857460).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.5844294218","-26.7484202549","10338","Enneapogon robustissimus","1932567","1935-02-18","1935-02-18","1673244","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.7511179931","-21.7484431868","10338","Enneapogon robustissimus","1617176","1979-06-04","1979-06-04","1447801","<UNNAMED>","Belyando Shire, 105km NNW of Clermont, Epping Forest National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.2511024878","-24.581751457","10338","Enneapogon robustissimus","1640170","1962-05-17","1962-05-17","1450476","<UNNAMED>","7 miles west of Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.2508237931","-19.9705543435","10338","Enneapogon robustissimus","1770557","2001-04-30","2001-04-30","1543395","<UNNAMED>","Approximately 15km ESE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.0261390913","-21.7734551103","10338","Enneapogon robustissimus","1787079","1997-04-08","1997-04-08","1547808","<UNNAMED>","3km E of New Bore, Ohio, S-SE of Prairie, Shire Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.91776015","-24.7484152611","10338","Enneapogon robustissimus","1949540","1963-04-26","1963-04-26","1676503","<UNNAMED>","Site of Brigalow Research Station, 20 miles NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.2511486325","-24.7484448416","10338","Enneapogon robustissimus","1591865","1959-04-20","1959-04-20","1424490","<UNNAMED>","Gartmore Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.7261043188","-19.1901187706","10338","Enneapogon robustissimus","1708260","1995-06-24","1995-06-24","1487650","<UNNAMED>","Shelley Beach, Townsville Town Common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.311467007","-25.5684272058","10338","Enneapogon robustissimus","1855563","2014-10-20","2014-10-20","1659326","<UNNAMED>","Koolbellup State Forest, SF 8 (LOTPLAN: 8FTY816), c. 100 km NNW of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.8680555556","-21.4566666667","10338","Enneapogon robustissimus","1910006","2006-05-08","2006-05-08","1684472","<UNNAMED>","78km SSW of Torrens Creek in Moorrinya National Park, 13.5km NW of the Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.8094346193","-21.5234402732","10338","Enneapogon robustissimus","1658899","1995-03-11","1995-03-11","1514508","<UNNAMED>","Mt Coolon Road, S side, 8.1km W of Lancewood Station turnoff and 34.1km W of North Goonyella turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.1411389147","-23.9731687627","10338","Enneapogon robustissimus","1663398","1993-08-26","1993-08-26","1500545","<UNNAMED>","41km S of Jericho (GPS 23 58 29 146 08 24) (site 26/8-22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.8928058695","-20.6401319449","10338","Enneapogon robustissimus","1947696","1990-04-27","1990-04-27","1715318","<UNNAMED>","Bullock Creek, on track from Flinders Highway to Warang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.25107061","-21.74842544","10338","Enneapogon robustissimus","1558135","1906-03-05","1906-03-05","1391587","<UNNAMED>","South Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.2761358403","-19.9401339492","10338","Enneapogon robustissimus","1581743","1935-04-11","1935-04-11","1396039","<UNNAMED>","Near source of Poison Creek, ca. 90 miles north of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.40839722","-22.19983056","10338","Enneapogon robustissimus","1818862","2011-04-06","2011-04-06","1584924","<UNNAMED>","Lignum Stn, near Murphy's bore, 145km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.92615336","-26.1401077038","10338","Enneapogon robustissimus","1558205","1976-06-07","1976-06-07","1397072","<UNNAMED>","42km NW of Morven on road to Augathella, WARLUS 3, Site D008.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.7530720198","-20.9192920531","10338","Enneapogon robustissimus","1775607","1998-06-29","1998-06-29","1530204","<UNNAMED>","About 57km SE of Pentland (GPS 20 55 15 145 45 07)(site 280).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.8","-28.2666667","10338","Enneapogon robustissimus","2056330","1936-04-24","1936-04-24","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.2928055814","-23.9567798738","10338","Enneapogon robustissimus","1522158","1975-07-01","1975-07-31","1369187","<UNNAMED>","34km SE of Jericho, WARLUS, Area C, Site no 331.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.6911111111","-17.3475","10338","Enneapogon robustissimus","1918792","2005-03-03","2005-03-03","1692357","<UNNAMED>","1.7km E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.6839053532","-20.9295698309","10338","Enneapogon robustissimus","1924937","1992-08-28","1992-08-28","1709315","<UNNAMED>","3km SW of Wantima homestead (GPS 20 55 52 145 40 58) (site 28/8-12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.8094798538","-23.8234494794","10338","Enneapogon robustissimus","1522159","1975-07-01","1975-07-31","1346455","<UNNAMED>","39km SW of Jericho, WARLUS, Area C. Site no 300.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","140.7428594582","-22.0734825571","10338","Enneapogon robustissimus","1603170","1979-06-09","1979-06-09","1412186","<UNNAMED>","Sandy Crek, ca. 20km NW of Toolebuc.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.91780587","-20.58179861","10338","Enneapogon robustissimus","1621682","1990-04-27","1990-04-27","1414956","<UNNAMED>","Bullock Creek, NW of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.8594261479","-19.8567798329","10338","Enneapogon robustissimus","1661171","1995-10-29","1995-10-29","1492304","<UNNAMED>","About 7km N of Guthalungra, immediately N of mouth of Elliot River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.7094421","-23.390106973","10338","Enneapogon robustissimus","1716587","1995-02-27","1995-02-27","1489449","<UNNAMED>","TR 132, near Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","139.6928607136","-20.6234918059","10338","Enneapogon robustissimus","1745882","1998-04-23","1998-04-23","1562863","<UNNAMED>","Lake Julius Road, 24.6 km E of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.4177915971","-21.748447996","10338","Enneapogon robustissimus","1518949","1964-07-24","1964-07-24","1346454","<UNNAMED>","13 miles NW of Moray Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.8427895833","-18.1734664389","10338","Enneapogon robustissimus","1550685","1973-04-06","1973-04-06","1367432","<UNNAMED>","Ca. 66km SW of Mount Garnet, on road to Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.4428739159","-20.7568375024","10338","Enneapogon robustissimus","1576071","1947-05-28","1947-05-28","1367431","<UNNAMED>","On Barkly Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.157566","-22.52906208","10338","Enneapogon robustissimus","1853393","2011-04-08","2011-04-08","1625107","<UNNAMED>","Shoalwater Bay Training area, hill above gravel scrape, RLS I1 relocated Wire on Eucalyptus crebra, no tag. Site number 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.5583333333","-28.025","10338","Enneapogon robustissimus","1556847","1934-03-30","1934-03-30","1393934","<UNNAMED>","Little Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.97612531","-18.97346527","10338","Enneapogon robustissimus","1606373","1991-04-10","1991-04-10","1433988","<UNNAMED>","Greenvale township. About 250km north of Charters Towers on Gregory Development Road. Water Tower Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.76611111","-23.15472222","10338","Enneapogon robustissimus","1896578","2005-06-01","2005-06-01","1692760","<UNNAMED>","Livingstone Shire Council beach reserve, Lamermore, Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.1761069261","-23.5234342875","10338","Enneapogon robustissimus","1940665","1977-04-13","1977-04-13","1710439","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.5011005335","-28.4984107249","10338","Enneapogon robustissimus","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
