"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5836250816","-20.2689549257","17611","Claoxylon angustifolium","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5844343095","-16.9151333383","17611","Claoxylon angustifolium","1515205","1959-09-07","1959-09-07","1346713","<UNNAMED>","Speewah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.52608871","-21.14010344","17611","Claoxylon angustifolium","1518538","1922-10-01","1922-10-31","1395254","<UNNAMED>","Eungella Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.7594152086","-20.4234396172","17611","Claoxylon angustifolium","1519607","1975-05-14","1975-05-14","1357758","<UNNAMED>","SFR 299 Conway (Cedar Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0927727303","-16.2568038444","17611","Claoxylon angustifolium","1536316","1971-10-07","1971-10-07","1391048","<UNNAMED>","SFR 144 (Windsor Tableland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6261039456","-17.1734646669","17611","Claoxylon angustifolium","1552412","1971-04-21","1971-04-21","1357524","<UNNAMED>","SFR 185 Downfall logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5927706123","-17.0067980002","17611","Claoxylon angustifolium","1556708","1973-11-21","1973-11-21","1343598","<UNNAMED>","SFR 607 Bridle logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5927522627","-20.7567715218","17611","Claoxylon angustifolium","1571884","1965-06-01","1965-06-30","1360591","<UNNAMED>","Cawley SF W of Cathu between Mackay and Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5594372785","-17.1401313339","17611","Claoxylon angustifolium","1573773","1968-03-01","1968-03-31","1396096","<UNNAMED>","FR 185 Platypus Logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.592748542","-20.2567729505","17611","Claoxylon angustifolium","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5094220454","-21.1734367751","17611","Claoxylon angustifolium","1576646","1975-05-13","1975-05-13","1395206","<UNNAMED>","Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.792748542","-20.2901062839","17611","Claoxylon angustifolium","1616334","1985-11-05","1985-11-05","1419787","<UNNAMED>","Track to Swamp Bay, Conway Range NP C 25K NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.792748542","-20.2901062839","17611","Claoxylon angustifolium","1616342","1985-11-05","1985-11-05","1415955","<UNNAMED>","Track to Swamp Bay, Conway Range NP, Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5260887121","-21.1401034418","17611","Claoxylon angustifolium","1621379","1982-07-01","1982-07-01","1416471","<UNNAMED>","Peases Lookout, Eungella NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5844343095","-16.9151333383","17611","Claoxylon angustifolium","1623182","1959-09-07","1959-09-07","1421384","<UNNAMED>","SFR 607 Speewah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5594152086","-20.2567729505","17611","Claoxylon angustifolium","1624314","1969-05-27","1969-05-27","1440283","<UNNAMED>","SE foothills Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.917748542","-20.0817729505","17611","Claoxylon angustifolium","1624560","1985-11-09","1985-11-09","1436527","<UNNAMED>","Hook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.075","-20.291666667","17611","Claoxylon angustifolium","1631205","1985-11-09","1985-11-09","1424627","<UNNAMED>","Hill Inlet near White Haven Bay, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.5795388057","-20.2665920005","17611","Claoxylon angustifolium","1633580","1989-06-13","1989-06-13","1427157","<UNNAMED>","Dryander Creek, left branch, SE slopes of Mt Dryander. Grid ref 8657-648580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.7510818753","-20.2484396172","17611","Claoxylon angustifolium","1642478","1969-05-28","1969-05-28","1405177","<UNNAMED>","Conway NP Shute Harbour End.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5823281501","-20.258436474","17611","Claoxylon angustifolium","1643222","1989-06-14","1989-06-14","1406768","<UNNAMED>","Dryander Creek, middle branch SE base of My Dryander Grif ref 8657-651589.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.7594152086","-20.3067729505","17611","Claoxylon angustifolium","1647654","1985-11-08","1985-11-08","1461926","<UNNAMED>","Hayward Creek, Conway NP, Shute Harbour C 35K NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5094220454","-21.1734367751","17611","Claoxylon angustifolium","1650984","1985-05-25","1985-05-25","1409158","<UNNAMED>","Broken River, Eungella NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.8260818753","-20.3734396172","17611","Claoxylon angustifolium","1665022","1994-05-07","1994-05-07","1510643","<UNNAMED>","Anderson Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.6594152086","-20.2734396172","17611","Claoxylon angustifolium","1669009","1994-03-26","1994-03-26","1513950","<UNNAMED>","Charley Creek, Woodwark Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.7594152086","-20.2901062839","17611","Claoxylon angustifolium","1674956","1992-07-18","1992-07-18","1470104","<UNNAMED>","Mount Rooper, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.81388889","-20.25583333","17611","Claoxylon angustifolium","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.81388889","-20.25583333","17611","Claoxylon angustifolium","1719409","1990-04-01","1990-04-01","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.060550508","-16.1284705111","17611","Claoxylon angustifolium","1721704","1999-05-18","1999-05-18","1564754","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.4841463917","-20.8026075946","17611","Claoxylon angustifolium","1741199","1999-03-23","1999-03-23","1552587","<UNNAMED>","State Forest 652 Cathu, 8.5km along North Road (GPS 20 48 15 148 28 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.4844241694","-20.8034409279","17611","Claoxylon angustifolium","1741487","2004-02-08","2004-02-08","1571122","<UNNAMED>","SF 652 Cathu, North Rd, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.501085596","-20.4984381885","17611","Claoxylon angustifolium","1764284","1951-10-28","1951-10-28","1567537","<UNNAMED>","Lookout, Eungella to Ayr.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5988281","-16.90406601","17611","Claoxylon angustifolium","1775023","2002-04-22","2002-04-22","1517213","<UNNAMED>","'Painted Forest', near Cedar Park Rainforest Resort, off Clohesy River Road, Site 50.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0413838414","-16.1498594","17611","Claoxylon angustifolium","1779375","1999-05-17","1999-05-17","1559246","<UNNAMED>","Daintree National PArk, Adeline Creek headwaters, top of Hill 929 (GPS 16 09 05 145 02 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.51664427","-21.11538122","17611","Claoxylon angustifolium","1787701","2004-02-09","2004-02-09","1561698","<UNNAMED>","Eungella National Park, Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.70552632","-20.33538406","17611","Claoxylon angustifolium","1836612","2004-02-07","2004-02-07","1620734","<UNNAMED>","State Forest 299 Conway, Brancy Creek Road, 8km S of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.51588889","-21.11713889","17611","Claoxylon angustifolium","1872152","2014-11-22","2014-11-22","1653052","<UNNAMED>","Pease's Lookout, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.51902168","-21.11356712","17611","Claoxylon angustifolium","1891515","1991-04-24","1991-04-24","1675863","<UNNAMED>","Peases Lookout, Clarke Range, Eungella National Park, grid ref. 8655-576643.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.55778","-17.11139","17611","Claoxylon angustifolium","1894518","2006-11-18","2006-11-18","1686679","<UNNAMED>","Kauri Creek Road near Mt Edith.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.772169212","-20.2855269862","17611","Claoxylon angustifolium","1924535","1991-04-29","1991-04-29","1709959","<UNNAMED>","Conway Range National Park, near barracks, grid ref. 8657-849557.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.2510886993","-20.081776053","17611","Claoxylon angustifolium","1939912","1885-07-21","1885-07-21","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.51902168","-21.11356712","17611","Claoxylon angustifolium","1959087","1991-04-23","1991-04-23","1675863","<UNNAMED>","Peases Lookout, Clarke Range, Eungella National Park, grid ref. 8655-576643.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5075","-21.1694444444","17611","Claoxylon angustifolium","2009836","1991-04-23","1991-04-23","1740543","<UNNAMED>","Broken River walking track, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.58441893","-20.74843819","17611","Claoxylon angustifolium","2112823","1978-04-11","1978-04-11","1673539","<UNNAMED>","Clarke Range W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5363514008","-20.2834957656","17611","Claoxylon angustifolium","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"45","148.6576050035","-20.3318030128","17611","Claoxylon angustifolium","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
