"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.50110683","-19.49845103","17083","Gardenia","1588598","1935-03-24","1935-03-24","1409731","<UNNAMED>","MAGNETIC IS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.392782963","-12.6568273441","17083","Gardenia","1612080","1984-07-16","1984-07-16","1415171","<UNNAMED>","1.1km W of Chilly Beach on track to Portland Roads Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.3439731736","-12.6780802228","17083","Gardenia","1662586","1993-04-27","1993-04-27","1475214","<UNNAMED>","Iron Range National Park NP 8, Wilson Creek catchment 11.9km north of Lockhart River community, (GR 7572-544971), site 43, north east Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.45945416","-10.72350488","17083","Gardenia","1699110","1983-08-01","1983-08-31","1513567","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.9130659237","-13.2276608674","17083","Gardenia","1789828","2007-12-12","2007-12-12","1634243","<UNNAMED>","Wolverton station, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0941666667","-15.1477777778","17083","Gardenia","1979120","1976-07-01","1976-07-31","1732517","<UNNAMED>","McIvor River Crossing, Cooktown-Starke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.49055556","-10.77833333","17083","Gardenia","2119267","1990-02-28","1990-02-28","1458922","<UNNAMED>","Lockerbie Scrub, 3km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.66933","-14.66643","17083","Gardenia","1080087","2008-12-05","","975572","0512_1","5Mile Creek. Corveg site- seasonal creek channel, flood debris to 4m above channel base, recent water flow.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","143.66933","-14.66643","17083","Gardenia","1080087","2008-12-05","","975572","0512_1","5Mile Creek. Corveg site- seasonal creek channel, flood debris to 4m above channel base, recent water flow.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","143.66933","-14.66643","17083","Gardenia","1080087","2008-12-05","","975572","0512_1","5Mile Creek. Corveg site- seasonal creek channel, flood debris to 4m above channel base, recent water flow.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","142.2238998313","-10.208862434","17083","Gardenia","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
