"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3094394","-16.45680384","39885","Kayea larnachiana","1686195","1989-12-04","1989-12-04","1489469","<UNNAMED>","Mossman Gorge National Park on Circuit Track; between 2 and 5km upstream from park entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4230555556","-16.1733333333","39885","Kayea larnachiana","2109868","1983-11-10","1983-11-10","1822003","<UNNAMED>","Nr Porn 54V, Cooper Ck, Parish of Alexandra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4227777778","-16.1733333333","39885","Kayea larnachiana","2109910","1984-12-18","1984-12-18","1821964","<UNNAMED>","Parish of Alexandra, Cooper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3310833333","-16.4718055556","39885","Kayea larnachiana","2109952","1997-12-01","1997-12-01","1822040","<UNNAMED>","Mossman Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.33","-16.4733333333","39885","Kayea larnachiana","2109943","1886-01-01","1886-12-31","1822050","<UNNAMED>","Mossman River, Trinity Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3308333333","-16.4716666667","39885","Kayea larnachiana","2109886","1984-12-06","1984-12-06","1822020","<UNNAMED>","Mossman Gorge National Park, Mossman River, near entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3308333333","-16.4716666667","39885","Kayea larnachiana","2109971","2000-01-28","2000-01-28","1821992","<UNNAMED>","Mossman Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4227777778","-16.1733333333","39885","Kayea larnachiana","2109825","1975-10-14","1975-10-14","1822051","<UNNAMED>","Portion 49, Alexandra Cooper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.295550508","-16.4456927333","39885","Kayea larnachiana","1959099","2004-11-13","2004-11-13","1711235","<UNNAMED>","Mossman River Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4227777778","-16.1733333333","39885","Kayea larnachiana","2109930","1989-12-05","1989-12-05","1821965","<UNNAMED>","Porn 49V, Cooper Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.41","-16.1819444444","39885","Kayea larnachiana","2109929","1986-11-07","1986-11-07","1822083","<UNNAMED>","Cooper Creek between Daintree River and Noah Creek; Candle Nut Drive, in a land development just off Cape Tribulation Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.33110606","-16.47180384","39885","Kayea larnachiana","1522735","1976-12-02","1976-12-02","1397181","<UNNAMED>","NPR 133, Mossman Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4038888889","-16.1666666667","39885","Kayea larnachiana","2109887","1989-11-26","1989-11-26","1821962","<UNNAMED>","Coopers Creek, Turpentine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4227777778","-16.1733333333","39885","Kayea larnachiana","2109904","1969-06-01","1969-06-30","1822080","<UNNAMED>","Cooper Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
