"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.1422973235","-18.8245432346","12121","Hypoxis marginata","1799697","2011-05-23","2011-05-23","1599573","<UNNAMED>","'Camping and Water Reserve', 18km S of Ingham. Site no: WET88.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.342782963","-12.6734940108","12121","Hypoxis marginata","1629841","1980-02-22","1980-02-22","1406303","<UNNAMED>","Between Lockhart River airstrip and Mount Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.20945222","-13.9568225","12121","Hypoxis marginata","1943869","1963-01-01","1963-01-31","1512265","<UNNAMED>","Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.25546949","-16.62640205","12121","Hypoxis marginata","1843271","2004-02-19","2004-02-19","1627585","<UNNAMED>","Near market garden in centre of island, Mornington Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.22812846","-16.60882751","12121","Hypoxis marginata","1919142","2006-02-02","2006-02-02","1686747","<UNNAMED>","Station Creek track, a few km east of Hwy, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.74627778","-12.92195278","12121","Hypoxis marginata","1861598","2013-12-04","2013-12-04","1665087","<UNNAMED>","About 17.6km along the Bamaga road from the turnoff on the Peninsula Developmental road to Weipa, Piccaninny Plains WS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.50110098","-16.49846667","12121","Hypoxis marginata","1945725","1962-02-27","1962-02-27","1714247","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.24277273","-16.07347051","12121","Hypoxis marginata","1520084","1967-11-18","1967-11-18","1391558","<UNNAMED>","24km NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0261048072","-18.2901250136","12121","Hypoxis marginata","1644457","1978-01-28","1978-01-28","1424183","<UNNAMED>","Near Forestry road, approx. 1km west of Cardwell, near country club.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.4720911419","-19.1097461923","12121","Hypoxis marginata","1924438","2002-03-17","2002-03-17","1707655","<UNNAMED>","Clemant SF, approx 45km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
