"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7261039456","-17.3734646669","11167","Pandorea nervosa","1513775","1976-09-23","1976-09-23","1356516","<UNNAMED>","Gosschalk L.A., S.F.R. 755, Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6761039456","-17.0901313336","11167","Pandorea nervosa","1527145","1971-07-29","1971-07-29","1395117","<UNNAMED>","S.F.R. 185, Breach L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844372789","-17.0817980002","11167","Pandorea nervosa","1532123","1943-09-07","1943-09-07","1354341","<UNNAMED>","Tinaroo Range, Danbulla, NNE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511039456","-17.4151313336","11167","Pandorea nervosa","1532124","1967-10-28","1967-10-28","1358821","<UNNAMED>","Bartle Frere from 4,200ft to the summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511039456","-17.4151313336","11167","Pandorea nervosa","1554409","1943-08-25","1943-08-25","1378373","<UNNAMED>","Boonjie near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6427706123","-17.0401313336","11167","Pandorea nervosa","1559441","1947-08-23","1947-08-23","1353278","<UNNAMED>","Mt Edith, ca. 8km N of Danbulla, near Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7594372789","-17.2567980002","11167","Pandorea nervosa","1559442","1971-07-21","1971-07-21","1351767","<UNNAMED>","S.F.R. 310, Gadgarra Tree L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6761073","-17.5067966","11167","Pandorea nervosa","1559449","1974-10-03","1974-10-03","1381747","<UNNAMED>","Elinjaa L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844372789","-17.4151313336","11167","Pandorea nervosa","1566834","1953-09-10","1953-09-10","1369614","<UNNAMED>","State Forest Reserve 757, Boongie Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5094406357","-17.6734632658","11167","Pandorea nervosa","1579252","1966-09-23","1966-09-23","1386534","<UNNAMED>","State Forest Reserve 251 - Koolmoon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.70944064","-17.7567966","11167","Pandorea nervosa","1594029","1973-09-26","1973-09-26","1454070","<UNNAMED>","Walter Hill Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2594393969","-16.4234705111","11167","Pandorea nervosa","1595666","1972-12-09","1972-12-09","1412338","<UNNAMED>","Rock Site N of junction of Platypus Creek & Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5927706123","-17.0901313336","11167","Pandorea nervosa","1606098","1981-02-01","1981-02-01","1431266","<UNNAMED>","S.F.R. 185, Mt Haig Forest Road, N of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.58443728","-17.24846467","11167","Pandorea nervosa","1633252","1929-09-24","1929-09-24","1408220","<UNNAMED>","Boonjie, Gourka Pocket, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5420980451","-17.7309853372","11167","Pandorea nervosa","1667359","1988-10-01","1988-10-31","1507049","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; perimeter of site; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.58443728","-17.081798","11167","Pandorea nervosa","1668778","1967-10-22","1967-10-22","1471755","<UNNAMED>","Davies Creek, Lamb Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5672150567","-17.109575778","11167","Pandorea nervosa","1676608","1995-11-15","1995-11-15","1480933","<UNNAMED>","State Forest 185, Danbulla (GPS 17 06 40 145 33 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7761039456","-17.3734646669","11167","Pandorea nervosa","1686491","1988-10-15","1988-10-15","1498951","<UNNAMED>","Boonjee LA near Bartle Frere S of Bobbin Bobbin Falls 5.4km NE of Boonjee; near sites 18 and 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0459334333","-16.2580171276","11167","Pandorea nervosa","1691922","1988-11-01","1988-11-30","1489835","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp SF 144 Cockatoo LA, 33km NNW of Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.63175192","-17.28114169","11167","Pandorea nervosa","1749787","1995-06-20","1995-06-20","1566744","<UNNAMED>","Lake Eacham National Park (Grid Ref 8063-544886).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6344343095","-16.8284666716","11167","Pandorea nervosa","1753261","1999-11-14","1999-11-14","1549662","<UNNAMED>","Lot 15 Kuranda Crescent, Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.94277099","-19.49011877","11167","Pandorea nervosa","1756904","1998-09-16","1998-09-16","1561596","<UNNAMED>","Mt Elliot - Cockatoo Creek - Major Creek saddle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5594372789","-17.1234646669","11167","Pandorea nervosa","1760611","1992-09-01","1992-09-01","1538336","<UNNAMED>","SFR 185, Danbulla, Emu LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4427773902","-17.3068008199","11167","Pandorea nervosa","1771684","1987-10-18","1987-10-18","1555688","<UNNAMED>","4km SW from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7417452487","-17.2908994562","11167","Pandorea nervosa","1786657","1995-04-18","1995-04-18","1566754","<UNNAMED>","'Bloodwood Knob' ridgetop in upper part of Butchers Creek catchment, E side of Gadgarra State Forest, SF 310 (Grid Ref 8063-661876).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.43615057","-16.24318587","11167","Pandorea nervosa","1936991","1988-11-01","1988-11-30","1718934","<UNNAMED>","Alexandra Heights 4.2km NE of Daintree crossing; site 23; perimeter of site; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.22018667","-16.43576382","11167","Pandorea nervosa","1947952","1988-11-01","1988-11-30","1504841","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.7km NE of Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5902777778","-17.0902777778","11167","Pandorea nervosa","1968727","2011-09-24","2011-09-24","1725962","<UNNAMED>","Rainforest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7008333","-17.4125","11167","Pandorea nervosa","2005800","2017-01-05","2017-01-05","1736877","<UNNAMED>","Westcott Road, Topaz.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
