"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9486155963","-26.958140786","15529","Chorizema parviflorum","1004930","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9136318236","-26.8947513716","15529","Chorizema parviflorum","1080349","2008-08-02","","975804","Coonowrin site 1/3","NE corner Mount Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9366754705","-26.8693566976","15529","Chorizema parviflorum","1069658","2008-08-20","","968643","Mt Coochin - site 2/10","SE corner","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.251067466","-23.659254263","15529","Chorizema parviflorum","30055","1994-09-08","1994-09-08","12748","PRO CURTR07","Curtis Island: The next headland north of Black Head on the western slope.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.273011071","-23.672032237","15529","Chorizema parviflorum","30157","1994-09-08","1994-09-08","12850","PRO CURTR13","Curtis Island: Black Head above cliff in Acacia thicket.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.251623274","-23.745365541","15529","Chorizema parviflorum","30112","1994-09-10","1994-09-10","12805","PRO CURTS32","Curtis Island: 5.3km east of 'Eddies' shack.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.233011648","-23.681754382","15529","Chorizema parviflorum","30083","1994-09-12","1994-09-12","12776","PRO CURTR44","Curtis Island: 1km West of turn off on track to Grahams Creek. 17km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","150.801072541","-22.831755328","15529","Chorizema parviflorum","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.384397783","-23.948420975","15529","Chorizema parviflorum","29035","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.917724106","-24.281751494","15529","Chorizema parviflorum","29064","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.834417308","-25.665086494","15529","Chorizema parviflorum","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.034389109","-26.331739262","15529","Chorizema parviflorum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.117722491","-26.365072206","15529","Chorizema parviflorum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.017731273","-25.581747998","15529","Chorizema parviflorum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.9010556","-24.248415789","15529","Chorizema parviflorum","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.9338888888","-26.9","15529","Chorizema parviflorum","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.910555556","-26.898055556","15529","Chorizema parviflorum","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.9180555555","-27.0025","15529","Chorizema parviflorum","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.8884444444","-27.5969444444","15529","Chorizema parviflorum","460502","2000-08-01","2001-01-01","454134","INCIDENTAL",""Hillside" Boundary Road Toowoomba","1000","4504","Hillside, Boundary Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.3627643003","-17.3784701188","15529","Chorizema parviflorum","459557","2000-12-28","","453267","INCIDENTAL","Rush Track, Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.2691","-24.8288","15529","Chorizema parviflorum","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"21","152.5288","-28.2007","15529","Chorizema parviflorum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"22","152.49688626","-25.074524193","15529","Chorizema parviflorum","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","153.0866026066","-26.3831195436","15529","Chorizema parviflorum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.787738688","-25.933693972","15529","Chorizema parviflorum","28301","1996-08-20","1996-08-20","11299","ACQ BNBA380","Barambah Creek - Boonimbah: Track NE of ruined homestead to Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","151.783571711","-25.92480499","15529","Chorizema parviflorum","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","152.683000115","-25.747854375","15529","Chorizema parviflorum","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","149.41442409","-22.513652998","15529","Chorizema parviflorum","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","151.6475","-28.8527","15529","Chorizema parviflorum","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0010731876","-27.9983902426","15529","Chorizema parviflorum","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.2938008169","-28.2047795975","15529","Chorizema parviflorum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.5844066587","-27.9150717553","15529","Chorizema parviflorum","1514490","1939-12-01","1939-12-31","1395102","<UNNAMED>","On hills near Kalbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0927276479","-27.3734026839","15529","Chorizema parviflorum","1525332","1909-01-01","1909-12-31","1379957","<UNNAMED>","Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1260537647","-26.3900694817","15529","Chorizema parviflorum","1525333","1968-05-01","1968-05-31","1348594","<UNNAMED>","Noosa Heads in Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.501054925","-25.4984097134","15529","Chorizema parviflorum","1531644","1962-08-01","1962-08-31","1368111","<UNNAMED>","N of Childers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.2511044753","-26.5817561914","15529","Chorizema parviflorum","1531654","1916-09-01","1916-09-30","1379964","<UNNAMED>","Mi9les Hookswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.1761044753","-26.5900895248","15529","Chorizema parviflorum","1537875","1971-09-16","1971-09-16","1384191","<UNNAMED>","Ca. 12.5km NNW of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.4177216854","-24.9150821456","15529","Chorizema parviflorum","1539067","1770-04-19","1985-08-01","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.7511009043","-27.0817531046","15529","Chorizema parviflorum","1539079","1959-12-01","1959-12-01","1348600","<UNNAMED>","21 miles NE of Tara on Tara-Kogan Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.7094053036","-22.9234217932","15529","Chorizema parviflorum","1550803","1972-08-01","1972-08-31","1393584","<UNNAMED>","24km from Yeppoon towards Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.90939766","-26.90674101","15529","Chorizema parviflorum","1555846","1930-09-21","1930-09-21","1348593","<UNNAMED>","Glass House Mountains, Mt Coonowrin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9427355","-27.0400731","15529","Chorizema parviflorum","1555847","1974-09-07","1974-09-07","1395101","<UNNAMED>","Glass House Mountains, Saddleback Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9177355043","-27.2484064325","15529","Chorizema parviflorum","1555848","1930-10-23","1930-10-23","1390007","<UNNAMED>","Ca. 20 miles N of Brisbane between Petrie and Dakabin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.109387098","-26.4067361483","15529","Chorizema parviflorum","1555850","1968-05-22","1968-05-22","1379958","<UNNAMED>","Paradise Cave National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.7510719703","-22.9150884599","15529","Chorizema parviflorum","1555851","1964-08-01","1964-08-31","1368112","<UNNAMED>","Byfield Forest Reserve, 20 Parish of Maryvale, N of Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.025","-26.0416666667","15529","Chorizema parviflorum","1559609","1973-09-26","1973-09-26","1373911","<UNNAMED>","Como Scarp at Coops Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0843943145","-27.4150693506","15529","Chorizema parviflorum","1563948","1932-11-12","1932-11-12","1369876","<UNNAMED>","Between Northgate and Banyo, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.7510719703","-22.9150884599","15529","Chorizema parviflorum","1563949","1963-09-02","1963-09-02","1374749","<UNNAMED>","18 miles N of Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.0844501688","-18.2484637493","15529","Chorizema parviflorum","1563950","1967-10-23","1967-10-23","1379266","<UNNAMED>","Ca. 40 miles S of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.2510670411","-23.7484212899","15529","Chorizema parviflorum","1563963","1770-04-19","1985-08-01","1384633","<UNNAMED>","East Coast Port 1 (between Curtis and Facing Island).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0593986373","-27.5567346444","15529","Chorizema parviflorum","1569427","1973-09-20","1973-09-20","1370058","<UNNAMED>","Brisbane Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.04272765","-27.39006935","15529","Chorizema parviflorum","1571365","1932-12-29","1932-12-29","1369875","<UNNAMED>","Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.4177365282","-28.0817338633","15529","Chorizema parviflorum","1571366","1930-09-05","1930-09-05","1355017","<UNNAMED>","Tugum, 66 miles SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9427355043","-27.0400730992","15529","Chorizema parviflorum","1588165","1969-09-20","1969-09-20","1379225","<UNNAMED>","Saddleback Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.9761298455","-25.2901021954","15529","Chorizema parviflorum","1591615","1990-08-08","1990-08-08","1431172","<UNNAMED>","State Forest 8, E of Forfar, NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.95939323","-24.34008566","15529","Chorizema parviflorum","1594493","1989-07-15","1989-07-15","1450011","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.5175558001","-28.2064097992","15529","Chorizema parviflorum","1595446","1987-09-02","1987-09-02","1459874","<UNNAMED>","2km SSE of Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.526085596","-20.9901048552","15529","Chorizema parviflorum","1597154","1990-08-01","1990-08-31","1434011","<UNNAMED>","Dick's Tableland, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0927237537","-26.5067363987","15529","Chorizema parviflorum","1610507","1979-08-16","1979-08-16","1417902","<UNNAMED>","Mt Emu, 2km N of Coolum Beach, about 130km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.92606884","-27.02340643","15529","Chorizema parviflorum","1610971","1990-08-15","1990-08-15","1449448","<UNNAMED>","Saddleback Mountain, 2km W of Elimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9177294142","-24.5817515303","15529","Chorizema parviflorum","1611713","1931-03-01","1931-03-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.9094086952","-23.0734223615","15529","Chorizema parviflorum","1623348","1987-08-31","1987-08-31","1448439","<UNNAMED>","North Keppel Island, 1.5km SE of Considine Beach, ca 18km E of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.109387098","-26.373402815","15529","Chorizema parviflorum","1630624","1985-09-07","1985-09-07","1417472","<UNNAMED>","Noosa Heads, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.917767571","-27.0817531046","15529","Chorizema parviflorum","1641921","1968-09-07","1968-09-07","1438287","<UNNAMED>","Ca. 28 miles WNW of Dalby on Condamine Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.6760753619","-23.2067556948","15529","Chorizema parviflorum","1652796","1989-01-26","1989-01-26","1422265","<UNNAMED>","Mt Wheeler, Rockhampton-Marlborough area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.43472222","-27.24388889","15529","Chorizema parviflorum","1653813","1988-08-09","1988-08-09","1418822","<UNNAMED>","Glen Rock, near Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.2510582874","-25.2484143327","15529","Chorizema parviflorum","1654411","1987-09-01","1987-09-30","1449161","<UNNAMED>","Cordalba State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.34273371","-23.79008796","15529","Chorizema parviflorum","1656212","1987-12-19","1987-12-19","1459191","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.0844289214","-23.7484233126","15529","Chorizema parviflorum","1656546","1984-10-01","1984-10-01","1459554","<UNNAMED>","Blackdown Tableland, NW corner near masts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.084387098","-26.0817361483","15529","Chorizema parviflorum","1657366","1984-02-02","1984-02-02","1462945","<UNNAMED>","Cooloola, SF 451.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.25108334","-26.4150849613","15529","Chorizema parviflorum","1669650","1984-08-21","1984-08-21","1511997","<UNNAMED>","28.5km S of Durong South, Dalby Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.14274487","-25.97341791","15529","Chorizema parviflorum","1671044","1992-09-09","1992-09-09","1516569","<UNNAMED>","51km S of Mundubbera, along road to Durong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.7094112686","-28.2234042558","15529","Chorizema parviflorum","1671079","1993-10-03","1993-10-03","1477314","<UNNAMED>","Mt Maroon, south-western slopes towards Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.4399566611","-24.1956425341","15529","Chorizema parviflorum","1673807","1995-07-07","1995-07-07","1468850","<UNNAMED>","About 1.2km NE of Woodside Homestead, SF 471 (GPS 24 11 50 151 26 20) (site 228).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.359388352","-24.8567488122","15529","Chorizema parviflorum","1680771","1954-07-30","1954-07-30","1481771","<UNNAMED>","Bundaberg, 1 mile 382112, hole 303.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.3427773902","-17.3901341533","15529","Chorizema parviflorum","1690057","1994-01-31","1994-01-31","1516496","<UNNAMED>","4km west of Herberton, 1.5km along powerline access road north off Herberton to Watsonville road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.69274203","-23.20675569","15529","Chorizema parviflorum","1692011","1991-08-30","1991-08-30","1478293","<UNNAMED>","Mount Wheeler, 12km south west of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0843904203","-26.5817363987","15529","Chorizema parviflorum","1694400","1977-04-23","1977-04-23","1509863","<UNNAMED>","Coolum Beach, ca. 130km N of Brisbnae, and about 500m NW of Mt Peregian.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.8149608592","-22.7373106821","15529","Chorizema parviflorum","1694551","1993-08-15","1993-08-15","1511801","<UNNAMED>","Headland behind Switzerland Beach, Shoalwater Bay (GPS 22 44 20 150 48 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.2760550187","-24.8234154789","15529","Chorizema parviflorum","1696863","1996-08-14","1996-08-14","1466594","<UNNAMED>","Meadowvale Nature Park, about 9km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.5163286592","-25.1434110288","15529","Chorizema parviflorum","1697246","1996-10-23","1996-10-23","1497694","<UNNAMED>","Burrum Coast National Park, Woodgate section, track to Hoppy Lark Creek (GPS 25 08 42 152 30 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0760653","-27.62340131","15529","Chorizema parviflorum","1698334","1994-09-28","1994-09-28","1493206","<UNNAMED>","Karawatha Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9427309953","-26.9067410147","15529","Chorizema parviflorum","1700805","1993-01-20","1993-01-20","1464623","<UNNAMED>","Mount Ngungun, near Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.5713327028","-25.5061874912","15529","Chorizema parviflorum","1701750","1995-03-09","1995-03-09","1486097","<UNNAMED>","SF 1294, Parish of Ferguson 1.2km from SE corner of SF (GPS 25 30 28 152 34 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.076057087","-26.5567363987","15529","Chorizema parviflorum","1703261","1981-09-22","1981-09-22","1503587","<UNNAMED>","Mt Coolum, 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.745","-28.1280555556","15529","Chorizema parviflorum","1704484","1992-10-15","1992-10-15","1502528","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.2760670411","-23.6734212899","15529","Chorizema parviflorum","1706570","1994-09-08","1994-09-08","1499219","<UNNAMED>","Black Head above cliff, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.85939766","-26.55674101","15529","Chorizema parviflorum","1708022","1993-03-31","1993-03-31","1504161","<UNNAMED>","Broughan Break, Mapleton SF, north of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.4691875556","-20.184577211","15529","Chorizema parviflorum","1708108","1993-05-28","1993-05-28","1486978","<UNNAMED>","39km NNE of Pentland on Mt Stewart (GPS 20 11 10 145 28 05) (site 28/5-18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.4927249541","-25.3234143327","15529","Chorizema parviflorum","1708382","1973-08-06","1973-08-06","1498467","<UNNAMED>","6km N of Howard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.2927249541","-25.2400809994","15529","Chorizema parviflorum","1711243","1983-08-11","1983-08-11","1479242","<UNNAMED>","17km N of Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.026065304","-27.9900679778","15529","Chorizema parviflorum","1712190","1972-12-08","1972-12-08","1470979","<UNNAMED>","About 1 mile in on Canungra - Mt Tamborine Road, from Beaudesert Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.751086849","-25.7484189153","15529","Chorizema parviflorum","1712338","1966-10-05","1966-10-05","1471884","<UNNAMED>","Narayen, speargrass E of Village.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.5279953258","-25.4639665844","15529","Chorizema parviflorum","1725096","1996-08-06","1996-08-06","1549965","<UNNAMED>","About 19km WNW of Maryborough, Site No. PIAL348 (GPS 25 27 56 152 31 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.97198504","-18.95326346","15529","Chorizema parviflorum","1733824","2001-04-04","2001-04-04","1563395","<UNNAMED>","About 9.8km due SE of Mount Ryan, on Kallanda Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.2932892633","-23.7142546232","15529","Chorizema parviflorum","1738225","2002-08-04","2002-08-04","1557188","<UNNAMED>","The Bluff, southern Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.67192523","-26.41564241","15529","Chorizema parviflorum","1753663","1998-08-08","1998-08-08","1567977","<UNNAMED>","About 8km due S of Hellhole Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.7594088466","-26.4234154678","15529","Chorizema parviflorum","1755357","2003-11-11","2003-11-11","1541567","<UNNAMED>","Wooroolin Wetland, c. 15km NNW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.3077469752","-22.7764854868","15529","Chorizema parviflorum","1756925","1997-05-27","1997-05-27","1545724","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.892767571","-27.3234197713","15529","Chorizema parviflorum","1763079","1998-08-31","1998-08-31","1549434","<UNNAMED>","'4 Bar', Kumbarilla, SW of Dalby on Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.3227319707","-27.8442346444","15529","Chorizema parviflorum","1768842","2003-05-16","2003-05-16","1570436","<UNNAMED>","Cunningham Drive South, Coomera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.505328652","-25.7221520516","15529","Chorizema parviflorum","1772036","1999-09-14","1999-09-14","1572208","<UNNAMED>","'Bronte', 9km south-west of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.4574921857","-28.1400819464","15529","Chorizema parviflorum","1772743","1997-11-12","1997-11-12","1547611","<UNNAMED>","Mosquito Ck Rd to Leyburn via Sandy Creek approx 21km W of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9957865508","-26.9275743481","15529","Chorizema parviflorum","1777552","2000-08-16","2000-08-16","1519146","<UNNAMED>","Wild Horse Mountain, 5km NE of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.3594440568","-17.3734674866","15529","Chorizema parviflorum","1778453","1997-05-18","1997-05-18","1556679","<UNNAMED>","Baal Gammon, E of Watsonville, 0.5 km up FNQEB power line access road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.3922218346","-17.4923563755","15529","Chorizema parviflorum","1779078","1999-04-01","1999-04-30","1574350","<UNNAMED>","State Forest 754, The Bluff, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.1594444419","-19.0234554556","15529","Chorizema parviflorum","1781629","1990-06-23","1990-06-23","1556810","<UNNAMED>","18.7km E of Hidden Valley towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
