"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.71809616","-17.37483409","733","Rattus sp.","1255138","2010-05-25","2010-05-25","1131232","Grk Rd","Gourka Road, Wooroonooran National Park","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"1","145.71809616","-17.37483409","733","Rattus sp.","1255139","2010-05-25","2010-05-25","1131232","Grk Rd","Gourka Road, Wooroonooran National Park","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"2","145.6693046","-17.26845249","733","Rattus sp.","1255127","2010-05-26","2010-05-26","1131229","Gadg","Gadgarra Road, Gadgarra Forest Reserve","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"3","145.6693046","-17.26845249","733","Rattus sp.","1255129","2010-05-28","2010-05-28","1131229","Gadg","Gadgarra Road, Gadgarra Forest Reserve","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"4","145.6693046","-17.26845249","733","Rattus sp.","1255130","2010-05-26","2010-05-26","1131229","Gadg","Gadgarra Road, Gadgarra Forest Reserve","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"5","145.6693046","-17.26845249","733","Rattus sp.","1255131","2010-05-27","2010-05-27","1131229","Gadg","Gadgarra Road, Gadgarra Forest Reserve","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"6","145.6693046","-17.26845249","733","Rattus sp.","1255132","2010-05-28","2010-05-28","1131229","Gadg","Gadgarra Road, Gadgarra Forest Reserve","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"7","145.67286364","-17.26844419","733","Rattus sp.","1255133","2010-05-27","2010-05-27","1131230","RedC","Gadgarra Road, Gadgarra Forest Reserve","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"8","145.67286364","-17.26844419","733","Rattus sp.","1255134","2010-05-28","2010-05-28","1131230","RedC","Gadgarra Road, Gadgarra Forest Reserve","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"9","152.73495577","-26.694157077","733","Rattus sp.","1977421","2016-11-22","2016-11-22","1729732","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","152.73452193","-26.694342652","733","Rattus sp.","1977422","2016-11-22","2016-11-22","1729733","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","152.62188518","-25.14841211","733","Rattus sp.","476610","1972-06-11","1972-06-11","489381","26717","Esplanade area, Woodgate NP/as SF278","1500","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"12","151.1552777766","-23.4024999966","733","Rattus sp.","922772","1990-04-24","1990-04-24","858475","175703","Hummocky Island (general)","900","9793","Cenko (1990)","3461","Department of Environment, Science and Innovation","DES"
"13","149.14277647","-25.26092092","733","Rattus sp.","549479","1974-10-11","1974-10-11","468827","144288","Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"14","146.70945549","-22.3526109","733","Rattus sp.","520869","1987-01-01","1987-12-31","524314","102124","Epping Forest NP","3500","1274","Crossman (1988)","3461","Department of Environment, Science and Innovation","DES"
"15","152.56774158","-27.60674006","733","Rattus sp.","518895","1995-10-20","1995-10-20","516292","99677","SITE 2, IPSWICH AREA","5000","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"16","145.1819444444","-15.4369444444","733","Rattus sp.","913860","2005-08-11","2005-08-12","849979","ERNP01","Seasonally inundated Melaleuca swamp, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.99269576","-28.06707736","733","Rattus sp.","542458","1998-10-01","1998-10-01","538697","122314","On the W side of the road that traverses Western Creek SF S-N, 2-3 km from S boundary Site=S008, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"18","147.19203973","-24.84568855","733","Rattus sp.","542492","1999-05-05","1999-05-05","538643","122348","1.4 km along the main 4WD track heading north from Major Mitchell Springs Site=S042, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"19","151.7977617","-28.27091098","733","Rattus sp.","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"20","145.1998741331","-22.1442674622","733","Rattus sp.","1121411","2007-03-13","","1015251","ST4","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","145.5826","-17.3085","733","Rattus sp.","1277140","2012-07-22","2012-07-22","1146462","INCIDENTAL","500m SE of Mount Quincan atherton Tablelands","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"22","145.5684","-17.2735","733","Rattus sp.","1277143","2013-07-17","2013-07-17","1146465","INCIDENTAL","Atherton-Yungaburra Road adjacent to Curtain Fig","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"23","145.3916666666","-17.6552777777","733","Rattus sp.","1038643","2006-05-06","","954491","INCIDENTAL","Millstream Parade Ravenshoe 4 km from Kennedy HW","1000","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"24","145.5672222222","-17.2166666666","733","Rattus sp.","1194278","2009-09-25","","1078756","INCIDENTAL","Kairi Research Station","100","9260","Freezer Specimens Recieved Atherton Mammals","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"25","151.151069414","-23.398421337","733","Rattus sp.","32371","1770-05-23","1999-04-19","14649","LST HUMMFA1","Hummocky Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","153.0206164789","-26.4123628914","733","Rattus sp.","897677","1992-06-23","1992-06-24","839162","<UNNAMED>","Tewantin SF comp 6, Trapsite 1 - creek site and trapsite 2","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"27","153.0311473831","-26.420035896","733","Rattus sp.","897679","1992-06-23","1992-06-24","839171","<UNNAMED>","Tewantin SF comp 6 trapsite 3","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"28","152.5570688685","-28.3130430848","733","Rattus sp.","897018","1997-04-04","1997-04-24","837591","<UNNAMED>","Burnett Ck SF, above Burnett Gorge, along Grassy - Tall Open Forest Ridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"29","145.5436638054","-17.7657779797","733","Rattus sp.","895192","1999-11-21","","837956","<UNNAMED>","Ravenshoe SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"30","145.5500439196","-17.7347669576","733","Rattus sp.","895206","1999-11-21","","838005","<UNNAMED>","Ravenshoe SF - another site","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"31","145.427745565","-17.2681866856","733","Rattus sp.","895149","1999-11-22","","838003","<UNNAMED>","Baldy Mt SF, near Atherton","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"32","140.1681170103","-19.6018283504","733","Rattus sp.","917709","2001-05-22","2001-05-22","853559","M3","Gleeson Station, 11 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"33","140.1606170609","-19.5976617387","733","Rattus sp.","917731","2001-05-23","2001-05-23","853557","M1","Gleeson Station, 11 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"34","140.1681170103","-19.6018283504","733","Rattus sp.","917742","2001-05-23","2001-05-23","853559","M3","Gleeson Station, 11 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"35","140.1606170609","-19.5976617387","733","Rattus sp.","917896","2001-05-24","2001-05-24","853557","M1","Gleeson Station, 11 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"36","152.7186995517","-26.0752617298","733","Rattus sp.","1283885","2013-10-15","","1152804","Site 2","Gympie National Park, park track north of Gardener's Road","50","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.7186995517","-26.0752617298","733","Rattus sp.","1283886","2013-10-16","","1152804","Site 2","Gympie National Park, park track north of Gardener's Road","50","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.45107976","-23.36508855","733","Rattus sp.","524056","1988-11-28","1988-11-28","531130","105325","Rockhampton region","54000","1766","Hibberd (1989)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6106559771","-17.1034012076","733","Rattus sp.","1443242","2017-12-16","2017-12-26","1279085","Dunnart CAM02","Near Mt Edith Road, Danbulla National Park, north-east of Tinaroo, NEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"40","145.084377","-16.285027","733","Rattus sp.","1443055","2017-09-17","2017-10-01","1278969","WQ04","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"41","145.044731","-16.25200801","733","Rattus sp.","1443057","2017-12-15","2017-12-21","1278980","WQ18-B","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"42","145.038175","-16.25224404","733","Rattus sp.","1443058","2017-12-14","2017-12-18","1278981","WQ19","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"43","145.034602","-16.24913603","733","Rattus sp.","1443061","2017-12-14","2017-12-28","1278984","WQ20","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"44","145.030829","-16.24725698","733","Rattus sp.","1443062","2017-12-14","2017-12-28","1278985","WQ21","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"45","145.033887","-16.24069797","733","Rattus sp.","1443064","2017-12-15","2017-12-17","1278987","WQ21-B","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"46","145.021549","-16.245421","733","Rattus sp.","1443066","2017-12-14","2017-12-28","1278989","WQ23","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"47","145.018404","-16.24748404","733","Rattus sp.","1443067","2017-12-14","2017-12-28","1278990","WQ23-A","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"48","145.010108","-16.23623997","733","Rattus sp.","1443071","2017-12-13","2017-12-22","1278994","WQ26","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"49","145.007731","-16.23340202","733","Rattus sp.","1443074","2017-12-13","2017-12-27","1278997","WQ27","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"50","145.009972","-16.22976503","733","Rattus sp.","1443075","2017-12-13","2017-12-27","1278998","WQ28","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"51","145.017564","-16.227416","733","Rattus sp.","1443078","2017-12-14","2017-12-17","1279001","WQ29-B","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"52","145.008324","-16.22107602","733","Rattus sp.","1443079","2017-12-13","2017-12-27","1279002","WQ30","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"53","144.998787","-16.21975704","733","Rattus sp.","1443083","2017-12-13","2017-12-19","1279006","WQ32","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"54","144.994814","-16.21841501","733","Rattus sp.","1443084","2017-12-13","2017-12-14","1279007","WQ33","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"55","145.003743","-16.21100801","733","Rattus sp.","1443087","2017-12-13","2017-12-26","1279010","WQ34-B","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"56","144.99292","-16.21366398","733","Rattus sp.","1443088","2017-12-13","2017-12-27","1279011","WQ35","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"57","144.990682","-16.20845798","733","Rattus sp.","1443090","2017-12-13","2017-12-27","1279013","WQ36-A","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"58","145.074658","-16.28082197","733","Rattus sp.","1443097","2017-09-17","2017-10-01","1278971","WQ06","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"59","145.070054","-16.27799702","733","Rattus sp.","1443098","2017-09-17","2017-10-01","1278973","WQ07","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"60","145.065608","-16.27543702","733","Rattus sp.","1443099","2017-09-17","2017-10-01","1278974","WQ08","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"61","145.065049","-16.27161504","733","Rattus sp.","1443100","2017-09-17","2017-10-01","1278975","WQ09","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"62","145.064389","-16.26677801","733","Rattus sp.","1443101","2017-09-17","2017-10-01","1278976","WQ10","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"63","145.0502","-16.25961802","733","Rattus sp.","1443106","2017-09-17","2017-10-01","1278962","WQ15","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"64","145.04526","-16.25887698","733","Rattus sp.","1443107","2017-09-17","2017-09-29","1278963","WQ16","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"65","145.040989","-16.26022001","733","Rattus sp.","1443108","2017-09-16","2017-09-30","1278966","WQ17","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"66","145.040695","-16.25596996","733","Rattus sp.","1443109","2017-09-16","2017-09-30","1278967","WQ18","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"67","145.038175","-16.25224404","733","Rattus sp.","1443110","2017-09-16","2017-09-27","1278981","WQ19","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"68","145.034602","-16.24913603","733","Rattus sp.","1443111","2017-09-16","2017-09-22","1278984","WQ20","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"69","145.030829","-16.24725698","733","Rattus sp.","1443112","2017-09-16","2017-09-30","1278985","WQ21","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"70","145.026376","-16.24617998","733","Rattus sp.","1443113","2017-09-16","2017-09-29","1278988","WQ22","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"71","145.021549","-16.245421","733","Rattus sp.","1443114","2017-09-16","2017-09-23","1278989","WQ23","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"72","145.018147","-16.24285203","733","Rattus sp.","1443115","2017-09-16","2017-09-30","1278992","WQ24","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"73","145.010108","-16.23623997","733","Rattus sp.","1443117","2017-09-16","2017-09-30","1278994","WQ26","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"74","145.007731","-16.23340202","733","Rattus sp.","1443118","2017-09-16","2017-09-30","1278997","WQ27","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"75","145.009972","-16.22976503","733","Rattus sp.","1443119","2017-09-16","2017-09-30","1278998","WQ28","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"76","145.008324","-16.22107602","733","Rattus sp.","1443121","2017-09-16","2017-09-23","1279002","WQ30","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"77","145.003019","-16.21971698","733","Rattus sp.","1443122","2017-09-16","2017-09-30","1279003","WQ31","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"78","144.998787","-16.21975704","733","Rattus sp.","1443123","2017-09-16","2017-09-25","1279006","WQ32","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"79","144.988185","-16.21117598","733","Rattus sp.","1443127","2017-09-16","2017-09-24","1279012","WQ36","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"80","145.063981","-16.26289702","733","Rattus sp.","1443128","2017-11-12","2017-11-26","1278977","WQ11","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"81","145.062256","-16.258809","733","Rattus sp.","1443129","2017-11-12","2017-11-26","1278978","WQ12","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"82","145.04526","-16.25887698","733","Rattus sp.","1443133","2017-11-12","2017-11-26","1278963","WQ16","Mount Windsor Road, east of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"83","145.034602","-16.24913603","733","Rattus sp.","1443137","2017-11-11","2017-11-14","1278984","WQ20","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"84","145.030829","-16.24725698","733","Rattus sp.","1443138","2017-11-11","2017-11-19","1278985","WQ21","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"85","145.021549","-16.245421","733","Rattus sp.","1443140","2017-11-11","2017-11-25","1278989","WQ23","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"86","145.010108","-16.23623997","733","Rattus sp.","1443143","2017-11-11","2017-11-25","1278994","WQ26","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"87","145.013381","-16.23509198","733","Rattus sp.","1443144","2017-11-12","2017-11-26","1278995","WQ26-A","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"88","145.007731","-16.23340202","733","Rattus sp.","1443146","2017-11-11","2017-11-15","1278997","WQ27","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"89","145.009972","-16.22976503","733","Rattus sp.","1443147","2017-11-11","2017-11-25","1278998","WQ28","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"90","145.015076","-16.22489196","733","Rattus sp.","1443149","2017-11-12","2017-11-25","1279000","WQ29-A","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"91","145.017564","-16.227416","733","Rattus sp.","1443150","2017-11-12","2017-11-14","1279001","WQ29-B","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"92","145.008324","-16.22107602","733","Rattus sp.","1443151","2017-11-11","2017-11-25","1279002","WQ30","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"93","145.000238","-16.22609803","733","Rattus sp.","1443154","2017-11-12","2017-11-25","1279005","WQ31-B","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"94","144.994814","-16.21841501","733","Rattus sp.","1443156","2017-11-11","2017-11-25","1279007","WQ33","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"95","144.998007","-16.21462497","733","Rattus sp.","1443157","2017-11-11","2017-11-25","1279008","WQ34","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"96","144.99292","-16.21366398","733","Rattus sp.","1443160","2017-11-11","2017-11-25","1279011","WQ35","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"97","144.991237","-16.20422102","733","Rattus sp.","1443163","2017-11-11","2017-11-25","1279014","WQ36-B","West of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"98","145.040989","-16.26022001","733","Rattus sp.","1443166","2017-12-14","2017-12-28","1278966","WQ17","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"99","145.040695","-16.25596996","733","Rattus sp.","1443167","2017-12-14","2017-12-28","1278967","WQ18","Mount Windsor Road, west of the old forestry barracks, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","25","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"100","153.42605985","-27.47340103","733","Rattus sp.","495700","1993-02-08","1993-02-08","499468","44204","Myora Springs, Nth Stradbroke Is","450","1998","Jones etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"101","153.07606907","-27.86923582","733","Rattus sp.","532557","1992-01-01","1992-12-31","528585","112400","8km SE of Jimboomba on Mundoolun Rd","1800","6880","Keilar Fox & McGhie (1993)","3461","Department of Environment, Science and Innovation","DES"
"102","145.401149526","-25.4484566945","733","Rattus sp.","557893","1999-01-01","1999-12-31","544013","164121","Lambert-Acton-Caranna Stns","17000","6740","Lapidge & Henshall (2001)","3461","Department of Environment, Science and Innovation","DES"
"103","146.0355555555","-17.4845833333","733","Rattus sp.","1002003","2006-08-29","2006-09-02","921445","<UNNAMED>","Jubilee Grove (T1) - Near Innisfail","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"104","145.8740699663","-16.9982139766","733","Rattus sp.","1342314","2014-05-23","","1200917","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"105","152.88439088","-26.24007425","733","Rattus sp.","539532","1998-01-01","1998-12-31","531638","119382","Marr residence, Kin Kin","500","6671","Marr & Hembrow (1999)","3461","Department of Environment, Science and Innovation","DES"
"106","144.980052","-16.207471","733","Rattus sp.","1254724","2011-09-15","2011-09-15","1130809","<UNNAMED>","Main house (Mann Jones's House), Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
