"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.03125","-18.08038","12878","Stylosanthes","1080043","2008-10-08","","975547","0810_4flor","Native Wells Swamp .Lake Foreshore, Corveg plot. Associated with fauna site, 0810_4faun.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","145.03125","-18.08038","12878","Stylosanthes","1080043","2008-10-08","","975547","0810_4flor","Native Wells Swamp .Lake Foreshore, Corveg plot. Associated with fauna site, 0810_4faun.","50","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","145.980981","-20.2016606","12878","Stylosanthes","1133196","2008-10-28","2008-10-28","1025045","2810_1","Pawlathanga Station, on plain surface beside Billabong at 2m above water. Corveg plot.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","145.980981","-20.2016606","12878","Stylosanthes","1133196","2008-10-28","2008-10-28","1025045","2810_1","Pawlathanga Station, on plain surface beside Billabong at 2m above water. Corveg plot.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","142.74615635","-12.91470246","12878","Stylosanthes","1425224","2013-05-22","2013-05-22","1262213","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"5","143.02381553","-13.20539583","12878","Stylosanthes","1425352","2014-10-03","2014-10-03","1262749","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"6","142.653091","-12.495096","12878","Stylosanthes","1247673","2010-08-10","","1124377","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"7","143.763603","-15.210769","12878","Stylosanthes","1246548","2011-06-15","","1124401","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"8","142.856000019","-11.6325049661","12878","Stylosanthes","1420919","2017-03-16","2017-03-16","1264580","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"9","142.369077997","-10.961699998","12878","Stylosanthes","1420922","2017-03-16","2017-03-16","1264583","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"10","143.206066","-13.938861","12878","Stylosanthes","1246651","2009-06-24","","1122527","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"11","144.246383","-14.463994","12878","Stylosanthes","1424625","2014-07-28","2014-07-28","1263092","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"12","143.555872","-13.98935","12878","Stylosanthes","1245270","2012-05-09","","1125172","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"13","143.570742","-13.898446","12878","Stylosanthes","1248696","2009-06-20","","1124299","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"14","144.811615","-15.242483","12878","Stylosanthes","1246135","2009-09-15","","1124810","<UNNAMED>","Melsonby HS, Melsonby (Gaarraay) NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"15","142.98676601","-13.51516164","12878","Stylosanthes","1425969","2013-05-22","2013-05-22","1259213","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"16","143.01226216","-13.55191955","12878","Stylosanthes","1426117","2013-05-22","2013-05-22","1259223","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"17","145.378343","-16.84469","12878","Stylosanthes","1248182","2009-08-04","","1122310","<UNNAMED>","Mulligan Highway, Southedge & Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"18","142.980494","-13.486532","12878","Stylosanthes","1247443","2010-08-09","","1123612","<UNNAMED>","Peninsula Developmental Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"19","143.874282","-15.590836","12878","Stylosanthes","1426481","2013-05-06","2013-05-06","1261818","INCIDENTAL","King Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"20","142.70091956","-12.6447424","12878","Stylosanthes","1424498","2013-05-21","2013-05-21","1259564","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"21","142.75089271","-12.94403192","12878","Stylosanthes","1425231","2013-05-22","2013-05-22","1262220","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"22","141.939139","-12.667704","12878","Stylosanthes","1247865","2010-08-11","","1124848","<UNNAMED>","Peninsula Developmental Road, Mission River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"23","143.549836","-13.943701","12878","Stylosanthes","1245461","2012-05-10","","1122926","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"24","142.602557","-12.171409","12878","Stylosanthes","1245718","2012-05-29","","1125417","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"25","144.030413","-15.609768","12878","Stylosanthes","1426256","2013-05-06","2013-05-06","1261432","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"26","143.528828","-13.690999","12878","Stylosanthes","1245881","2009-06-21","","1124992","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"27","143.021602","-13.565071","12878","Stylosanthes","1248248","2010-08-12","","1125791","<UNNAMED>","Peninsula Developmental Road, Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"28","143.04398","-13.958937","12878","Stylosanthes","1248071","2011-06-30","","1123929","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"29","142.86088","-14.85941","12878","Stylosanthes","1246202","2011-09-19","","1122666","<UNNAMED>","Strathmay Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"30","142.56309668","-12.11535238","12878","Stylosanthes","1425206","2013-05-21","2013-05-21","1261841","INCIDENTAL","Bramwell Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"31","144.217594","-14.898366","12878","Stylosanthes","1425898","2014-07-28","2014-07-28","1258201","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"32","143.552537","-13.958354","12878","Stylosanthes","1248519","2009-06-20","","1124057","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"33","142.657411","-12.509851","12878","Stylosanthes","1247679","2010-08-10","","1124383","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"34","143.546939","-13.974504","12878","Stylosanthes","1245480","2012-05-10","","1123185","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"35","144.238089","-14.890149","12878","Stylosanthes","1425913","2014-07-28","2014-07-28","1258572","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"36","144.217855","-14.281082","12878","Stylosanthes","1246336","2009-09-29","","1125287","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"37","142.5920958","-12.27827554","12878","Stylosanthes","1425033","2013-05-21","2013-05-21","1261450","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"38","143.508082","-13.681087","12878","Stylosanthes","1248731","2009-06-21","","1124545","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"39","143.456143","-14.62422","12878","Stylosanthes","1246535","2011-05-09","","1124388","<UNNAMED>","Peninsula Developmental Road, Bamboo Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"40","143.723207","-15.075529","12878","Stylosanthes","1245160","2012-03-14","","1124689","<UNNAMED>","Peninsula Developmental Road, Mary Valley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"41","142.580768997","-11.7460410297","12878","Stylosanthes","1420988","2017-03-16","2017-03-16","1264626","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"42","145.211599","-16.605316","12878","Stylosanthes","1248007","2009-08-04","","1122072","<UNNAMED>","Mulligan Highway, Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"43","143.553964","-13.949798","12878","Stylosanthes","1245368","2012-05-10","","1122203","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"44","142.646539","-12.118965","12878","Stylosanthes","1245624","2012-05-28","","1124482","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"45","143.118305","-13.753372","12878","Stylosanthes","1424445","2014-07-28","2014-07-28","1262334","INCIDENTAL","Oyala Thumatang National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"46","142.607626","-12.238826","12878","Stylosanthes","1245687","2012-05-29","","1124960","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"47","144.71009","-15.252852","12878","Stylosanthes","1246143","2009-09-17","","1124818","<UNNAMED>","Endeavour Battlecamp Road, Battle Camp Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"48","142.249279981","-11.1058659665","12878","Stylosanthes","1421411","2017-03-16","2017-03-16","1261389","INCIDENTAL","Apudthama Land Trust","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"49","142.757947","-13.013926","12878","Stylosanthes","1247454","2010-08-09","","1123623","<UNNAMED>","Telegraph Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"50","142.669506","-12.552075","12878","Stylosanthes","1247832","2010-08-10","","1124604","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"51","142.65578485","-12.50430387","12878","Stylosanthes","1424857","2013-05-21","2013-05-21","1260704","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"52","144.23326","-14.459215","12878","Stylosanthes","1424627","2014-07-28","2014-07-28","1263094","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"53","143.012932","-13.552898","12878","Stylosanthes","1248062","2010-08-12","","1125325","<UNNAMED>","Peninsula Developmental Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"54","143.777229","-15.185795","12878","Stylosanthes","1246724","2011-06-15","","1124643","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"55","144.213322","-14.910163","12878","Stylosanthes","1248398","2009-08-05","","1122801","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"56","143.105917","-13.987266","12878","Stylosanthes","1248106","2011-06-30","","1124412","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"57","144.707770888","-15.247807978","12878","Stylosanthes","1421460","2014-11-06","2014-11-06","1262373","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"58","142.494546035","-11.572707966","12878","Stylosanthes","1420602","2017-03-16","2017-03-16","1264655","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"59","142.74141471","-12.88537276","12878","Stylosanthes","1425218","2013-05-22","2013-05-22","1262207","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"60","142.687637","-12.428895","12878","Stylosanthes","1247641","2010-08-10","","1124137","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"61","144.398387801","-15.235097744","12878","Stylosanthes","1425533","2014-07-29","2014-07-29","1259717","INCIDENTAL","Rinyirru (Lakefield) National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"62","143.537149","-13.973967","12878","Stylosanthes","1245291","2012-05-09","","1125400","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"63","142.654508","-12.112543","12878","Stylosanthes","1245619","2012-05-28","","1124477","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"64","143.700926","-15.212055","12878","Stylosanthes","1247109","2011-06-17","","1125580","<UNNAMED>","Alwal NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"65","143.544609","-15.496023","12878","Stylosanthes","1426827","2013-05-06","2013-05-06","1262953","INCIDENTAL","Killarney Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"66","143.24539575","-15.13858072","12878","Stylosanthes","1426053","2013-09-04","2013-09-04","1263449","INCIDENTAL","Olkola National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"67","142.370038982","-10.9572539851","12878","Stylosanthes","1420970","2017-03-16","2017-03-16","1264585","INCIDENTAL","Bamaga","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"68","145.111592","-16.524362","12878","Stylosanthes","1247789","2009-08-04","","1125258","<UNNAMED>","Mulligan Highway, Brooklyn Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"69","143.176712","-13.756047","12878","Stylosanthes","1247025","2009-06-25","","1123304","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"70","143.677802","-14.245208","12878","Stylosanthes","1246884","2010-07-10","","1122343","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"71","143.186105","-13.562914","12878","Stylosanthes","1247014","2009-06-25","","1123293","<UNNAMED>","Birthday Mountain Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"72","143.551137","-13.96701","12878","Stylosanthes","1245314","2012-05-09","","1125633","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"73","150.752764796","-23.156512418","12878","Stylosanthes","29494","1998-11-14","1998-11-14","12202","MIS AREAR1A","Yeppoon Area: Lot 2 on RP913095, Tarangabah Rd, Yeppoon, adjacent to the State School (western side of school)","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"74","142.73498327","-12.84768018","12878","Stylosanthes","1424838","2013-05-21","2013-05-21","1260330","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"75","142.74519185","-12.90871276","12878","Stylosanthes","1425223","2013-05-22","2013-05-22","1262212","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"76","144.20890239","-14.47830568","12878","Stylosanthes","1422232","2016-08-28","2016-08-28","1263982","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"77","142.701709","-12.701674","12878","Stylosanthes","1247455","2010-08-09","","1123624","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"78","142.585181","-12.221373","12878","Stylosanthes","1245778","2012-05-29","","1125894","<UNNAMED>","Telegraph Road, Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"79","142.68028105","-12.65503194","12878","Stylosanthes","1424487","2013-05-21","2013-05-21","1259198","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"80","143.843725","-14.599381","12878","Stylosanthes","1245278","2012-06-07","","1124014","<UNNAMED>","Rinyirru (Lakefield) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"81","142.74646916","-12.41832633","12878","Stylosanthes","1424303","2013-05-20","2013-05-20","1258438","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"82","142.68761404","-12.64379659","12878","Stylosanthes","1424495","2013-05-21","2013-05-21","1259561","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"83","142.56402103","-12.11972949","12878","Stylosanthes","1425205","2013-05-21","2013-05-21","1261840","INCIDENTAL","Bramwell Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"84","142.83750988","-13.1363339","12878","Stylosanthes","1425560","2013-05-22","2013-05-22","1262986","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"85","145.326725","-15.597726","12878","Stylosanthes","1247066","2010-07-26","","1122590","<UNNAMED>","Archer Point","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"86","143.230201","-14.136643","12878","Stylosanthes","1248219","2010-08-12","","1125552","<UNNAMED>","Peninsula Developmental Road, Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"87","143.496511","-14.711963","12878","Stylosanthes","1246375","2011-05-09","","1124162","<UNNAMED>","Peninsula Developmental Road, Artemis Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"88","142.589329","-12.253182","12878","Stylosanthes","1245794","2012-05-29","","1122225","<UNNAMED>","Telegraph Road, Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"89","142.76018389","-13.03451255","12878","Stylosanthes","1425389","2013-05-22","2013-05-22","1262596","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"90","145.216639","-15.675723","12878","Stylosanthes","1247802","2009-08-04","","1125271","<UNNAMED>","Mulligan Highway, Black Mountain NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"91","143.198547","-13.950319","12878","Stylosanthes","1248438","2010-08-12","","1122361","<UNNAMED>","Peninsula Developmental Road, Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"92","142.568555","-12.141349","12878","Stylosanthes","1245791","2012-05-29","","1125907","<UNNAMED>","Telegraph Road, Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"93","143.286976","-13.704849","12878","Stylosanthes","1247437","2009-06-25","","1124561","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"94","142.767812","-13.07625","12878","Stylosanthes","1247478","2010-08-09","","1123882","<UNNAMED>","Telegraph Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"95","142.603858","-12.241948","12878","Stylosanthes","1245679","2012-05-29","","1124953","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"96","142.597435","-12.247298","12878","Stylosanthes","1245690","2012-05-29","","1125176","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"97","143.04386353","-13.59642335","12878","Stylosanthes","1426129","2013-05-22","2013-05-22","1259590","INCIDENTAL","Oyala Thumatang National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"98","143.550833","-13.971082","12878","Stylosanthes","1248536","2009-06-20","","1124283","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"99","142.655219","-12.502377","12878","Stylosanthes","1247834","2010-08-10","","1124606","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"100","143.268703","-13.716212","12878","Stylosanthes","1247413","2009-06-25","","1124325","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"101","143.251333","-13.721306","12878","Stylosanthes","1247588","2009-06-25","","1124568","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"102","142.681211","-12.657461","12878","Stylosanthes","1247475","2010-08-09","","1123879","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"103","143.636589","-14.727676","12878","Stylosanthes","1245105","2012-06-07","","1123227","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"104","142.58864178","-12.24717516","12878","Stylosanthes","1425040","2013-05-21","2013-05-21","1261457","INCIDENTAL","Bramwell Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"105","142.483743019","-11.568324985","12878","Stylosanthes","1420610","2017-03-16","2017-03-16","1264663","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"106","145.120056","-15.04594","12878","Stylosanthes","1245083","2012-01-12","","1124450","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"107","142.588271","-12.243841","12878","Stylosanthes","1245779","2012-05-29","","1125895","<UNNAMED>","Telegraph Road, Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"108","142.57471","-12.171263","12878","Stylosanthes","1245806","2012-05-30","","1122237","<UNNAMED>","Telegraph Road, Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"109","142.75953001","-13.02846844","12878","Stylosanthes","1425388","2013-05-22","2013-05-22","1262595","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"110","144.20827","-14.48017","12878","Stylosanthes","1424634","2014-07-28","2014-07-28","1263101","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"111","143.427185","-14.246646","12878","Stylosanthes","1247525","2011-06-28","","1122865","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"112","142.762509","-13.080235","12878","Stylosanthes","1248214","2010-08-12","","1125334","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"113","143.761136","-15.214577","12878","Stylosanthes","1246937","2011-06-17","","1125341","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"114","143.552732","-13.956117","12878","Stylosanthes","1245537","2012-05-10","","1123714","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"115","142.67533095","-12.65918442","12878","Stylosanthes","1424490","2013-05-21","2013-05-21","1259201","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"116","143.225896","-13.928855","12878","Stylosanthes","1246639","2009-06-24","","1122515","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"117","142.613019","-12.365215","12878","Stylosanthes","1247826","2010-08-10","","1124598","<UNNAMED>","Telegraph Road, Bertiehaugh Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"118","143.8877","-15.588424","12878","Stylosanthes","1426479","2013-05-06","2013-05-06","1261816","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"119","144.696034","-15.253877","12878","Stylosanthes","1246145","2009-09-17","","1124820","<UNNAMED>","Battle Camp Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"120","143.536962","-13.990906","12878","Stylosanthes","1245268","2012-05-09","","1125170","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"121","144.20759","-14.486192","12878","Stylosanthes","1424635","2014-07-28","2014-07-28","1263102","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"122","142.794825034","-11.6096030083","12878","Stylosanthes","1421061","2017-03-16","2017-03-16","1263691","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
