"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4594456048","-15.340144335","35599","Schoenoplectiella praelongata","1530674","1975-05-21","1975-05-21","1389666","<UNNAMED>","LAURA STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.6625","-15.0216667","35599","Schoenoplectiella praelongata","1966062","2019-05-31","2019-05-31","1723581","<UNNAMED>","Near Morehead River, 32.5km by road S of Saltwater Creek at Musgrave.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.5010928146","-19.4984464996","35599","Schoenoplectiella praelongata","1529173","1949-06-23","1949-06-23","1353750","<UNNAMED>","W OF MT WOODHOUSE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.5010928146","-19.4984464996","35599","Schoenoplectiella praelongata","1611628","1979-11-15","1979-11-15","1453281","<UNNAMED>","Barrotta Creek N of Ayr.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.6902917795","-14.4023782553","35599","Schoenoplectiella praelongata","1891488","2003-09-14","2003-09-14","1676090","<UNNAMED>","Amanda's Spring, Strathburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.12694444","-17.85111111","35599","Schoenoplectiella praelongata","1922976","2001-06-05","2001-06-05","1693131","<UNNAMED>","21km SSE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4177748781","-16.9151356081","35599","Schoenoplectiella praelongata","1568949","1962-04-15","1962-04-15","1363791","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177748781","-16.9151356081","35599","Schoenoplectiella praelongata","1570515","1935-06-20","1935-06-20","1354102","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.5595104366","-17.8234959725","35599","Schoenoplectiella praelongata","1601038","1983-05-20","1983-05-20","1404004","<UNNAMED>","Harris Lake 9K SE of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.34279112","-13.4901628","35599","Schoenoplectiella praelongata","1662956","1991-06-06","1991-06-06","1500217","<UNNAMED>","Muckaringa Swamp, Archer Bend National Park, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8663905813","-16.4345836482","35599","Schoenoplectiella praelongata","1726354","1998-05-08","1998-05-08","1539322","<UNNAMED>","50km N of the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.725","-17.19361111","35599","Schoenoplectiella praelongata","1908054","2001-07-13","2001-07-13","1707133","<UNNAMED>","90km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.08449144","-17.74848716","35599","Schoenoplectiella praelongata","1953167","1936-08-09","1936-08-09","1414088","<UNNAMED>","NORMANTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.5688889","-17.9863889","35599","Schoenoplectiella praelongata","2062216","2021-05-26","2021-05-26","1782620","<UNNAMED>","East Inverleigh Station, near electric pump at weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.90680906","-16.56583204","35599","Schoenoplectiella praelongata","1841596","2005-05-14","2005-05-14","1616739","<UNNAMED>","Brooklyn Station, N of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.02111111","-17.59972222","35599","Schoenoplectiella praelongata","1846476","2006-09-19","2006-09-19","1621817","<UNNAMED>","Abingdon Downs Station, c. 80km NNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.0655556","-16.5475","35599","Schoenoplectiella praelongata","1982024","2019-07-08","2019-07-08","1735297","<UNNAMED>","Brooklyn Nature Refuge, Mitchell River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4930555556","-18.9563888889","35599","Schoenoplectiella praelongata","2046444","2021-06-27","2021-06-27","1770727","<UNNAMED>","Lynd Junction-Hughenden road, 1.0km S of McKinnons Creek","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.501085596","-20.4984381885","35599","Schoenoplectiella praelongata","1523827","1950-09-29","1950-09-29","1380475","<UNNAMED>","NEAR BOWEN","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0320957616","-21.0666290749","35599","Schoenoplectiella praelongata","1823299","2011-08-04","2011-08-04","1629529","<UNNAMED>","Teewarrina Cattle Station, Rocky Creek, 10.6km SE of Longton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.7305","-15.249067","35599","Schoenoplectiella praelongata","1879951","2016-08-05","2016-08-05","1666314","<UNNAMED>","Mount Jack just N of Normanby River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5833333333","-18.25","35599","Schoenoplectiella praelongata","2044874","1770-04-19","2000-11-07","1769381","<UNNAMED>","Law's Creek, Etheridge River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4177748781","-16.7484689414","35599","Schoenoplectiella praelongata","1513681","1960-07-06","1960-07-06","1388524","<UNNAMED>","Bethel Lagoon, Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.3127777778","-15.1719444444","35599","Schoenoplectiella praelongata","1915502","2010-06-28","2010-06-28","1693969","<UNNAMED>","4.5km by road from New Laura Ranger Base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.9719444444","-15.6608333333","35599","Schoenoplectiella praelongata","1865656","2015-11-23","2015-11-23","1649171","<UNNAMED>","Kings Plains Stn, E Normanby River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.35944527","-15.22347767","35599","Schoenoplectiella praelongata","1937296","1983-04-27","1983-04-27","1718971","<UNNAMED>","0.8km S of Little Laura River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.37610821","-16.82346894","35599","Schoenoplectiella praelongata","1535142","1976-05-25","1976-05-25","1344700","<UNNAMED>","21K from Mareeba on the Molloy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3261107235","-17.1068008199","35599","Schoenoplectiella praelongata","1555540","1963-07-21","1963-07-21","1398078","<UNNAMED>","Springmount Station, in Railway Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.41916667","-14.90527778","35599","Schoenoplectiella praelongata","1865754","2014-07-30","2014-07-30","1661646","<UNNAMED>","Middle Jack Lake, Muundhi National Park (CYPAL) 22km East of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0277777778","-15.6708333333","35599","Schoenoplectiella praelongata","1884142","2016-09-06","2016-09-06","1669642","<UNNAMED>","Kings Plains Stn, NE of homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.75110098","-16.91513334","35599","Schoenoplectiella praelongata","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.4594456051","-15.3068110014","35599","Schoenoplectiella praelongata","1937339","1986-05-31","1986-05-31","1718871","<UNNAMED>","Laura Ranger Station Rd side Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.11833333","-15.68305556","35599","Schoenoplectiella praelongata","1937608","2014-07-02","2014-07-02","1718545","<UNNAMED>","Kings Plain Station, near lake spillway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.2034166667","-14.9291111111","35599","Schoenoplectiella praelongata","1937620","2013-08-03","2013-08-03","1718666","<UNNAMED>","Rinyurru (Lakefield) National Park, just south of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.6305","-18.44","35599","Schoenoplectiella praelongata","1178409","2000-01-01","2000-12-31","1064640","<UNNAMED>","Magowra","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"35","144.4094456051","-15.3068110014","35599","Schoenoplectiella praelongata","1722138","1986-05-31","1986-05-31","1524042","<UNNAMED>","Laura to Laura Ranger Station Rd, Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.9158437015","-13.1187719785","35599","Schoenoplectiella praelongata","1954352","2005-05-31","2005-05-31","1655462","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.1427810237","-19.8567884999","35599","Schoenoplectiella praelongata","1631685","1981-07-01","1981-07-01","1445938","<UNNAMED>","Burdekin River 30K N of Charters Towers near Big Bend of River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.251136079","-15.9151527085","35599","Schoenoplectiella praelongata","1691226","1936-08-16","1936-08-16","1507195","<UNNAMED>","KOOLATAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.5825","-14.085","35599","Schoenoplectiella praelongata","1860877","2014-06-12","2014-06-12","1650951","<UNNAMED>","Silver Plains, 7 Mile Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.176155114","-17.473488086","35599","Schoenoplectiella praelongata","1681503","1976-05-06","1976-05-06","1392864","<UNNAMED>","Walker's Creek near Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.5833333333","-18.25","35599","Schoenoplectiella praelongata","2044791","1770-04-19","2000-11-07","1769381","<UNNAMED>","Law's Creek, Etheridge River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.275","-16.675","35599","Schoenoplectiella praelongata","1563032","1975-06-17","1975-06-17","1359473","<UNNAMED>","Mt Molloy - Cooktown road, 6km W of Mt Molloy turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.02111111","-17.03111111","35599","Schoenoplectiella praelongata","1897262","2001-06-08","2001-06-08","1702318","<UNNAMED>","71km N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
