"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845263208","-17.0818399173","34822","Eclipta platyglossa subsp. borealis","1541951","1923-03-01","1923-03-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.62680788","-17.09183125","34822","Eclipta platyglossa subsp. borealis","1764872","2002-11-18","2002-11-18","1575922","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. Central section of island 4km N of Fishing Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.7708966","-16.8543382","34822","Eclipta platyglossa subsp. borealis","1785344","1997-05-25","1997-05-25","1564372","<UNNAMED>","Cliffdale Creek road, Cliffdale (GPS 16 51 21 138 46 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.41115511","-17.2370992","34822","Eclipta platyglossa subsp. borealis","1769514","2001-06-12","2001-06-12","1542018","<UNNAMED>","On a track ca 16km directly NNW of Glencoe (Site 98).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177748781","-16.9151356081","34822","Eclipta platyglossa subsp. borealis","1568949","1962-04-15","1962-04-15","1363791","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.90945846","-16.67347532","34822","Eclipta platyglossa subsp. borealis","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.14277903","-14.64014612","34822","Eclipta platyglossa subsp. borealis","1677036","1993-05-27","1993-05-27","1470212","<UNNAMED>","11.5km N of Bizant Ranger Base, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.0594457","-14.60681278","34822","Eclipta platyglossa subsp. borealis","1675788","1992-04-08","1992-04-08","1473221","<UNNAMED>","17km N of Bizant Homestead on Lakefield National Park, 1km N of North Kennedy River. Site CY418, (MP20).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.08449144","-17.74848716","34822","Eclipta platyglossa subsp. borealis","1654686","1935-05-27","1935-05-27","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.50947388","-15.75682281","34822","Eclipta platyglossa subsp. borealis","1697079","1992-05-21","1992-05-21","1474165","<UNNAMED>","47.2km W of Rutland Plains on track to Crab Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.30945287","-16.99013964","34822","Eclipta platyglossa subsp. borealis","1588874","1980-02-07","1980-02-07","1462919","<UNNAMED>","Walsh River, ca 500m upstream from Causeway on the Mungana - Wrotham Park Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.0594727393","-16.59015158","34822","Eclipta platyglossa subsp. borealis","1614356","1943-06-01","1943-06-30","1403315","<UNNAMED>","4 miles S of Staaten River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.59285928","-17.89016878","34822","Eclipta platyglossa subsp. borealis","1620285","1974-05-06","1974-05-06","1408105","<UNNAMED>","Near Old Corinda outstation, on the Doomadgee - Wollogorang Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.25","-17.9166666667","34822","Eclipta platyglossa subsp. borealis","2033550","1974-07-13","1974-07-13","1761723","<UNNAMED>","32km SW of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.55833333","-15.375","34822","Eclipta platyglossa subsp. borealis","1654062","1943-06-01","1943-06-30","1411944","<UNNAMED>","Rutland Plains, near mouth of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.58450233","-17.08183125","34822","Eclipta platyglossa subsp. borealis","1532878","1901-06-01","1901-06-30","1368543","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.90945846","-16.67347532","34822","Eclipta platyglossa subsp. borealis","1582635","1891-05-01","1891-05-31","1381751","<UNNAMED>","Walsh River (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.6169444444","-15.3030555556","34822","Eclipta platyglossa subsp. borealis","1902944","2013-08-03","2013-08-03","1696848","<UNNAMED>","Rinyirru N.P., Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.41776604","-19.58178162","34822","Eclipta platyglossa subsp. borealis","1624067","1770-04-19","2000-11-07","1454969","<UNNAMED>","Near Ayr Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
